ID,Height,timestamp,Type,From,To,Amount,Fee
10464122999708873827,1206608,2023-10-31 22:27:08,Ordinary Payment,S-9AMZ-EUQU-GVL9-GXEXS,S-AFR4-CYZ9-YNP6-E7E79,437.0,0.01
4431816677517967064,1206607,2023-10-31 22:23:39,Token Transfer,S-9AMZ-EUQU-GVL9-GXEXS,S-AFR4-CYZ9-YNP6-E7E79,0.0,0.01
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,3.12512205,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,4.66568386,0.05145
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,4.17176374,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,4.49439925,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,4.47746428,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,4.53065514,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,4.65993655,0.05145
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,4.69337714,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,4.2323791,0.05145
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,4.2312256,0.05145
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,4.25832219,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,4.64274182,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,4.47862756,0.05145
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9AMZ-EUQU-GVL9-GXEXS,0.00024906,0.0735
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,4.77985422,0.05145
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9AMZ-EUQU-GVL9-GXEXS,0.00016981,0.0735
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,4.58796712,0.05145
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9AMZ-EUQU-GVL9-GXEXS,0.00021302,0.0735
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,4.50245725,0.05145
9065726908777461602,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9AMZ-EUQU-GVL9-GXEXS,0.00018585,0.0735
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,4.66489608,0.05145
604080360092645499,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9AMZ-EUQU-GVL9-GXEXS,0.00022506,0.0735
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,9.98627658,0.05145
1051725583285743445,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9AMZ-EUQU-GVL9-GXEXS,7.609e-05,0.0735
11200849005212027920,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9AMZ-EUQU-GVL9-GXEXS,0.00041,0.0735
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,5.43325775,0.05145
1640330237270087085,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9AMZ-EUQU-GVL9-GXEXS,0.00024,0.0735
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,5.28299176,0.05145
3032297675876842546,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9AMZ-EUQU-GVL9-GXEXS,0.00012245,0.0735
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,5.56665152,0.05145
10592583377390959160,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9AMZ-EUQU-GVL9-GXEXS,0.000104,0.0735
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,5.6746052,0.05145
9884093751291113461,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9AMZ-EUQU-GVL9-GXEXS,0.00031392,0.0735
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,0.83314114,0.0441
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,10.28176393,0.05145
2856064758856407291,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9AMZ-EUQU-GVL9-GXEXS,0.000122,0.0735
4542525163773941302,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9AMZ-EUQU-GVL9-GXEXS,0.000276,0.0735
16314055014639022314,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9AMZ-EUQU-GVL9-GXEXS,0.00038,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9AMZ-EUQU-GVL9-GXEXS,0.00015,0.00735
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,4.94836438,0.0147
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9AMZ-EUQU-GVL9-GXEXS,8e-06,0.0735
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,0.94319331,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,1.06883489,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,7.77535618,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,8.56042303,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,8.84529244,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,21.50697872,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,18.43426595,0.00735
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,22.03106197,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,20.21325906,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,23.82532827,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,21.96829291,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,15.84636425,0.0147
11240011078637627254,861623,2021-03-16 23:30:53,Account Update,S-9AMZ-EUQU-GVL9-GXEXS,,0.0,0.00735
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,15.1245554,0.0147
10903232107254841735,860600,2021-03-14 03:10:18,Account Update,S-9AMZ-EUQU-GVL9-GXEXS,,0.0,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,15.94959692,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,16.52799843,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,14.53409357,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,11.00636512,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9AMZ-EUQU-GVL9-GXEXS,5.84290927,0.03675
8554854441007890580,845838,2021-02-01 02:32:14,Reward Recipient Assignment,S-9AMZ-EUQU-GVL9-GXEXS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9AMZ-EUQU-GVL9-GXEXS,0.0042,0.1
14314592582892344216,660931,2019-09-04 04:33:02,Reward Recipient Assignment,S-9AMZ-EUQU-GVL9-GXEXS,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
9043049908741093720,660929,2019-09-04 04:26:18,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-9AMZ-EUQU-GVL9-GXEXS,0.01,0.00735
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9AMZ-EUQU-GVL9-GXEXS,0.01,0.1
15273527774038717639,494769,2018-05-27 05:23:45,Bid Order Placement,S-9AMZ-EUQU-GVL9-GXEXS,,0.0,1.0
18370611895306128783,468989,2018-03-16 01:35:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-9AMZ-EUQU-GVL9-GXEXS,0.0,1.0
9861861430566457182,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AMZ-EUQU-GVL9-GXEXS,0.381869,1.0
10792275279084499463,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9AMZ-EUQU-GVL9-GXEXS,0.05757201,1.0
10966963211614152775,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9AMZ-EUQU-GVL9-GXEXS,0.09783636,1.0
3526511105628186231,407527,2017-09-25 04:28:54,Ask Order Placement,S-9AMZ-EUQU-GVL9-GXEXS,,0.0,1.0
14959602457157851789,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-9AMZ-EUQU-GVL9-GXEXS,3e-05,1.0
16207483072862989416,407153,2017-09-24 03:31:25,Bid Order Placement,S-9AMZ-EUQU-GVL9-GXEXS,,0.0,1.0
1088220414066773974,407153,2017-09-24 03:31:25,Bid Order Placement,S-9AMZ-EUQU-GVL9-GXEXS,,0.0,1.0
10642358075839981574,406794,2017-09-23 03:26:00,Reward Recipient Assignment,S-9AMZ-EUQU-GVL9-GXEXS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6234325898226635571,364661,2017-05-27 21:38:09,Ordinary Payment,S-9P68-69LV-9BVR-74B6U,S-9AMZ-EUQU-GVL9-GXEXS,9.0,1.0
16318153895602580074,303170,2016-12-06 22:48:47,Reward Recipient Assignment,S-9AMZ-EUQU-GVL9-GXEXS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5233813407190555356,303164,2016-12-06 22:24:02,Ordinary Payment,S-9AMZ-EUQU-GVL9-GXEXS,S-CXKY-JUHN-KP88-2XG7J,1.0,1.0
2151515061280127916,303146,2016-12-06 21:14:39,Reward Recipient Assignment,S-9AMZ-EUQU-GVL9-GXEXS,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
7647309061591938541,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9AMZ-EUQU-GVL9-GXEXS,5.0,1.0
859341908799256416,303123,2016-12-06 19:22:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9AMZ-EUQU-GVL9-GXEXS,5.0,1.0
7713965219320256299,303123,2016-12-06 19:22:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AMZ-EUQU-GVL9-GXEXS,5.0,1.0
11480430284895326563,302823,2016-12-05 23:29:19,Ordinary Payment,S-CXKY-JUHN-KP88-2XG7J,S-9AMZ-EUQU-GVL9-GXEXS,12.0,1.0
13618579956169768358,302744,2016-12-05 18:09:28,Ordinary Payment,S-H9YX-YJW3-ZGQD-4KG52,S-9AMZ-EUQU-GVL9-GXEXS,9.0,1.0
9808768313409619998,302731,2016-12-05 17:32:01,Ordinary Payment,S-UHGT-DJTW-P6UX-BA45S,S-9AMZ-EUQU-GVL9-GXEXS,9.0,1.0
15053525246788204286,302726,2016-12-05 17:04:06,Ordinary Payment,S-9AMZ-EUQU-GVL9-GXEXS,S-UHGT-DJTW-P6UX-BA45S,1.0,1.0
17539130408420566398,302720,2016-12-05 16:48:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9AMZ-EUQU-GVL9-GXEXS,5.0,1.0
7370633360347491601,302720,2016-12-05 16:48:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AMZ-EUQU-GVL9-GXEXS,5.0,1.0
8558662924885607108,302720,2016-12-05 16:48:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9AMZ-EUQU-GVL9-GXEXS,5.0,1.0
13474721994022571673,302467,2016-12-04 23:47:28,Reward Recipient Assignment,S-9AMZ-EUQU-GVL9-GXEXS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18305105955321311118,302462,2016-12-04 22:57:58,Reward Recipient Assignment,S-9AMZ-EUQU-GVL9-GXEXS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4001886402786036,302457,2016-12-04 22:35:12,Reward Recipient Assignment,S-9AMZ-EUQU-GVL9-GXEXS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17789239779451636160,302454,2016-12-04 22:30:27,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-9AMZ-EUQU-GVL9-GXEXS,9.0,1.0
16141748560205217408,302452,2016-12-04 22:10:14,Reward Recipient Assignment,S-9AMZ-EUQU-GVL9-GXEXS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7346115745788364794,302400,2016-12-04 18:57:01,Ordinary Payment,S-9AMZ-EUQU-GVL9-GXEXS,S-LNVN-5M4L-S9KP-H5AAC,3.0,1.0
9972356925090097798,302155,2016-12-04 02:35:56,Ordinary Payment,S-H9YX-YJW3-ZGQD-4KG52,S-9AMZ-EUQU-GVL9-GXEXS,8.0,1.0
2929365117754059569,302155,2016-12-04 02:35:56,Account Update,S-9AMZ-EUQU-GVL9-GXEXS,,0.0,1.0
7643232754440122850,302154,2016-12-04 02:30:56,Ordinary Payment,S-H9YX-YJW3-ZGQD-4KG52,S-9AMZ-EUQU-GVL9-GXEXS,1.0,1.0
