ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KZFN-XQHU-VP9D-5E9MA,1e-08,0.0147
9453757363195262904,385361,2017-07-25 05:09:36,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KZFN-XQHU-VP9D-5E9MA,0.0,1.0
18286978963228447973,383717,2017-07-20 07:01:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KZFN-XQHU-VP9D-5E9MA,0.0,1.0
5825591620579561865,33001,2014-11-11 18:58:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KZFN-XQHU-VP9D-5E9MA,27.08709684,1.0
7522205215809033026,32977,2014-11-11 17:05:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KZFN-XQHU-VP9D-5E9MA,339.37201179,1.0
18284311057284920354,32970,2014-11-11 16:28:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KZFN-XQHU-VP9D-5E9MA,262.93344297,1.0
10559437282695917706,32940,2014-11-11 14:27:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KZFN-XQHU-VP9D-5E9MA,303.51672951,1.0
7529963918903657708,32600,2014-11-10 15:43:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KZFN-XQHU-VP9D-5E9MA,2.72777931,1.0
454621501728180324,32003,2014-11-08 23:26:52,Reward Recipient Assignment,S-KZFN-XQHU-VP9D-5E9MA,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
1073262236423619868,32001,2014-11-08 23:22:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-KZFN-XQHU-VP9D-5E9MA,5.0,1.0
