ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DV6R-BW8D-VW4Z-5AQZP,1e-08,0.13965
5636929533193542557,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DV6R-BW8D-VW4Z-5AQZP,11.90671228,1.0
7544155012795731318,197381,2016-02-14 13:42:12,Ordinary Payment,S-DV6R-BW8D-VW4Z-5AQZP,S-69YD-XX8Y-CR4G-GE2Y5,258.0,1.0
7359203896080231320,194301,2016-02-05 22:58:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DV6R-BW8D-VW4Z-5AQZP,256.62052578,1.0
1771077607234692734,191454,2016-01-28 23:36:39,Ordinary Payment,S-DV6R-BW8D-VW4Z-5AQZP,S-69YD-XX8Y-CR4G-GE2Y5,1010.0,1.0
15525430533684551948,191200,2016-01-28 06:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DV6R-BW8D-VW4Z-5AQZP,251.36582645,1.0
10171183379477782733,188900,2016-01-21 20:45:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DV6R-BW8D-VW4Z-5AQZP,256.14892943,1.0
4181417003762971719,185205,2016-01-11 12:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DV6R-BW8D-VW4Z-5AQZP,255.44077499,1.0
8409950199590539278,179101,2015-12-25 10:31:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DV6R-BW8D-VW4Z-5AQZP,250.6969173,1.0
12874089198223946897,176644,2015-12-18 13:18:43,Ordinary Payment,S-DV6R-BW8D-VW4Z-5AQZP,S-69YD-XX8Y-CR4G-GE2Y5,770.0,1.0
8701851819805964569,174701,2015-12-13 02:38:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DV6R-BW8D-VW4Z-5AQZP,265.77576316,1.0
4399482081286604173,171100,2015-12-03 01:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DV6R-BW8D-VW4Z-5AQZP,251.11081841,1.0
2100318305096371816,165600,2015-11-17 15:29:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DV6R-BW8D-VW4Z-5AQZP,251.5823212,1.0
8114948085862632481,164305,2015-11-14 00:29:54,Ordinary Payment,S-DV6R-BW8D-VW4Z-5AQZP,S-69YD-XX8Y-CR4G-GE2Y5,755.0,1.0
669582457135097684,160300,2015-11-02 19:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DV6R-BW8D-VW4Z-5AQZP,250.42315769,1.0
10549304448849555757,156102,2015-10-22 02:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DV6R-BW8D-VW4Z-5AQZP,254.65030846,1.0
13577189640227238078,150000,2015-10-05 00:17:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DV6R-BW8D-VW4Z-5AQZP,251.15738477,1.0
4610010652655814135,146400,2015-09-24 22:45:44,Ordinary Payment,S-DV6R-BW8D-VW4Z-5AQZP,S-69YD-XX8Y-CR4G-GE2Y5,764.0,1.0
1368529768488209428,144400,2015-09-19 08:23:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DV6R-BW8D-VW4Z-5AQZP,250.639729,1.0
14721832361795781457,141100,2015-09-10 03:36:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DV6R-BW8D-VW4Z-5AQZP,251.31312973,1.0
9346378021314708737,137201,2015-08-30 05:42:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DV6R-BW8D-VW4Z-5AQZP,262.56239597,1.0
4735930395978905505,134235,2015-08-21 22:06:02,Ordinary Payment,S-DV6R-BW8D-VW4Z-5AQZP,S-69YD-XX8Y-CR4G-GE2Y5,851.0,1.0
2460018677357475775,133900,2015-08-20 23:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DV6R-BW8D-VW4Z-5AQZP,253.03257409,1.0
5720091623992864148,130546,2015-08-11 14:29:30,Reward Recipient Assignment,S-DV6R-BW8D-VW4Z-5AQZP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6303019471770518637,128660,2015-08-06 07:43:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DV6R-BW8D-VW4Z-5AQZP,300.48947422,1.0
17708001666788880746,123851,2015-07-23 20:17:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DV6R-BW8D-VW4Z-5AQZP,300.08732275,1.0
15835771065266399739,112563,2015-06-22 06:36:29,Ordinary Payment,S-DV6R-BW8D-VW4Z-5AQZP,S-69YD-XX8Y-CR4G-GE2Y5,513.0,1.0
18392372365785476154,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-DV6R-BW8D-VW4Z-5AQZP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5483162255160276972,108824,2015-06-11 19:15:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DV6R-BW8D-VW4Z-5AQZP,264.86939309,1.0
18034939741318445009,107830,2015-06-09 00:51:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DV6R-BW8D-VW4Z-5AQZP,250.04298227,1.0
17197702415947029489,101204,2015-05-21 12:41:07,Ordinary Payment,S-DV6R-BW8D-VW4Z-5AQZP,S-69YD-XX8Y-CR4G-GE2Y5,596.0,1.0
10357525640217684366,100840,2015-05-20 11:58:07,Reward Recipient Assignment,S-DV6R-BW8D-VW4Z-5AQZP,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
16070491166714208302,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,4.70914957,1.0
2197628208562285782,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,14.3685941,1.0
8596000775222279878,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,3.7847646,1.0
15583087781302013829,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,19.88915593,1.0
6513476042196700529,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,7.80882923,1.0
5918242723671355495,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,16.95448953,1.0
8668132553061355117,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,20.10509027,1.0
1045813232092168661,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,4.77206048,1.0
12491595994713760017,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,9.56901883,1.0
11937623591353938680,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,20.61513756,1.0
17181800221694900266,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,3.62842444,1.0
17968280355152029085,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,4.50399632,1.0
2919814677633618413,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,10.18861429,1.0
10577756589770407649,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,5.53937187,1.0
9500971522505896047,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,24.23222742,1.0
2788161557149807122,96202,2015-05-07 13:15:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,12.37131177,1.0
14452537421414556844,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,4.5333969,1.0
10065320887288812633,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,30.26066002,1.0
336515641324671752,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,8.58760312,1.0
12030611982830542012,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,9.96081613,1.0
10040083388201459589,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,15.92759392,1.0
383848336442235041,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,3.92184525,1.0
5213175240490771964,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,17.63686056,1.0
14477204498577568596,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,10.83086489,1.0
6013645257905228209,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,4.83396285,1.0
5231731508941091586,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,6.15780163,1.0
9042395334218938357,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,8.07951111,1.0
9903303643687415217,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,6.97755679,1.0
10976277754169685718,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,28.30780789,1.0
14139848535933101301,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,5.68007445,1.0
6861498479159062058,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,11.39605799,1.0
9627000785731925351,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,36.60721312,1.0
15730363783897042884,92402,2015-04-26 21:59:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,3.2260864,1.0
7430812805506650537,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,2.30494592,1.0
9854828284964303340,92202,2015-04-26 08:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,30.22368957,1.0
11804429208127666447,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,13.32910059,1.0
2448039869068884652,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,11.85240374,1.0
1026555889288430866,91602,2015-04-24 16:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,2.54056529,1.0
17999657392984139649,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,4.88183993,1.0
16225987241541643528,91203,2015-04-23 13:30:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,15.11794266,1.0
18140006249644686075,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,4.76279278,1.0
5711337109572111571,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,5.44388305,1.0
18061438496917017528,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,3.19122616,1.0
12474321898314068609,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,5.90473372,1.0
6251724731693197053,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,7.20657539,1.0
7276134917851310734,90502,2015-04-21 14:40:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,12.77515196,1.0
1070246011744171551,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,8.93661037,1.0
6075127219363085893,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,7.92272319,1.0
3060375278273563930,90102,2015-04-20 11:39:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,3.02756796,1.0
4753519645360995758,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,28.42216265,1.0
2256431451690368060,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,16.22928916,1.0
13043749083475158748,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,2.71577608,1.0
12286305871345142826,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,10.73113022,1.0
11864797459505183920,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,5.70934763,1.0
15981107618734230387,89050,2015-04-17 13:26:41,Ordinary Payment,S-DV6R-BW8D-VW4Z-5AQZP,S-69YD-XX8Y-CR4G-GE2Y5,570.0,1.0
14133330705883221371,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,5.45565581,1.0
18305063921326374174,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,2.11223246,1.0
8666634876947554099,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,5.47937097,1.0
6958372899366498706,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,12.31925835,1.0
8772577160014627144,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,5.66060952,1.0
13400101359134495226,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,2.88189544,1.0
6580326591469035298,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,36.37461919,1.0
9151054022708054994,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,10.83902966,1.0
17582926368253618426,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,25.28479507,1.0
7820764268839436903,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,8.26475414,1.0
13202353927759665538,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,15.62770718,1.0
9978953328478518539,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,6.316888,1.0
14680230108154639555,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,22.68668022,1.0
7827014288815067869,81500,2015-03-27 10:15:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,5.38483773,1.0
3834762249341656281,81302,2015-03-26 21:38:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,16.3222549,1.0
9690842841025707545,81200,2015-03-26 14:08:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,10.69842299,1.0
5033471001457758722,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,5.50709121,1.0
5236340386443085416,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,27.28232422,1.0
10123475116113273713,80504,2015-03-24 14:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,19.84329577,1.0
2470073513388833404,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,7.0317981,1.0
14368991779016782415,80200,2015-03-23 19:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,5.48158132,1.0
18177221563108094242,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,80.59851019,1.0
12843891467316784041,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,22.57743855,1.0
4968524337236576072,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,6.6048918,1.0
10255225540355843983,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,5.55221809,1.0
11182833853338898062,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,7.17858513,1.0
17481124172896320790,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,6.95395538,1.0
9423947086638017311,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,48.69486335,1.0
3240511136237395544,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,18.42761659,1.0
7366843894344246975,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,14.19867086,1.0
679298003144629205,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,30.33082949,1.0
5308789225850004184,78001,2015-03-17 15:31:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,4.17490674,1.0
11592727998090521101,77801,2015-03-17 02:13:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,2.14355641,1.0
9369834291883353354,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,20.54706691,1.0
3893022768490783845,77602,2015-03-16 12:50:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,5.88809226,1.0
16928353488797839744,77500,2015-03-16 05:59:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,6.0631499,1.0
11555643408806934234,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,9.93434421,1.0
8189906972931395025,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,4.79526975,1.0
4296986214496291172,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DV6R-BW8D-VW4Z-5AQZP,22.72985491,1.0
4496406050460146587,76180,2015-03-12 13:16:31,Reward Recipient Assignment,S-DV6R-BW8D-VW4Z-5AQZP,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
16132208719296463842,73333,2015-03-04 14:27:01,Reward Recipient Assignment,S-DV6R-BW8D-VW4Z-5AQZP,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8411685003208823236,72749,2015-03-02 23:12:36,Ordinary Payment,S-ERZ6-BYGM-GDTG-72F4F,S-DV6R-BW8D-VW4Z-5AQZP,3.0,1.0
