ID,Height,timestamp,Type,From,To,Amount,Fee
14295513501119995764,1217706,2023-12-01 19:09:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3X6J-49RH-RK4B-5NZBP,9998.0,2.0
15785407792029572083,1217705,2023-12-01 19:06:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3X6J-49RH-RK4B-5NZBP,198.0,2.0
1213498136720989785,855700,2021-02-28 12:28:52,Reward Recipient Assignment,S-3X6J-49RH-RK4B-5NZBP,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
13777890895737393823,773207,2020-07-14 03:17:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3X6J-49RH-RK4B-5NZBP,0.03184411,1.0
6847411920783526696,764109,2020-06-18 20:09:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3X6J-49RH-RK4B-5NZBP,2.00566832,1.0
8373921663478958747,761566,2020-06-11 17:41:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3X6J-49RH-RK4B-5NZBP,0.05593586,1.0
12382741159169004670,757684,2020-05-31 21:35:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3X6J-49RH-RK4B-5NZBP,0.0075227,1.0
11356295015832755639,754709,2020-05-23 13:16:19,Reward Recipient Assignment,S-3X6J-49RH-RK4B-5NZBP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
15021088283038909622,752541,2020-05-17 11:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3X6J-49RH-RK4B-5NZBP,20.16,0.1
17092465811640047031,731011,2020-03-18 06:38:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3X6J-49RH-RK4B-5NZBP,20.51,0.1
14429304253187361342,699585,2019-12-21 08:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3X6J-49RH-RK4B-5NZBP,20.34,0.1
11646697454096079946,698582,2019-12-18 13:16:37,Reward Recipient Assignment,S-3X6J-49RH-RK4B-5NZBP,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3X6J-49RH-RK4B-5NZBP,1e-08,1.00695
10563283791406028045,629918,2019-06-09 10:45:42,Reward Recipient Assignment,S-3X6J-49RH-RK4B-5NZBP,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
3393744157462030276,626527,2019-05-30 23:13:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,14.70929364,1.0
3285242250805637659,622530,2019-05-19 18:43:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,16.45790742,1.0
6274843329337818634,621744,2019-05-17 13:56:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3X6J-49RH-RK4B-5NZBP,330.83,1.0
10447066336897018007,621728,2019-05-17 13:09:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3X6J-49RH-RK4B-5NZBP,1.0,1.0
1193286613783260752,619336,2019-05-10 20:41:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,14.25043552,1.0
4271738037309781533,615119,2019-04-29 01:41:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,11.11269603,1.0
17027858314893254125,614427,2019-04-27 03:15:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,13.154192,1.0
3132983348779156323,611256,2019-04-18 06:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,13.5018978,1.0
2279592867067386623,607866,2019-04-08 18:26:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,10.97855906,1.0
8942165292909257784,596152,2019-03-06 23:36:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,13.96355606,1.0
3152893527741828319,587886,2019-02-11 20:29:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,13.54225165,1.0
2375307421905024114,584530,2019-02-02 11:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,13.35401366,1.0
5741684612614155223,581546,2019-01-25 02:06:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,12.10240831,1.0
6649358822462210215,577743,2019-01-14 10:38:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,35.74362428,1.0
9806711503520805195,576213,2019-01-10 03:45:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,10.80395778,1.0
6756617566335747583,573123,2019-01-01 12:44:08,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-3X6J-49RH-RK4B-5NZBP,101.43639341,0.1
11006019951777010885,567495,2018-12-16 18:42:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,13.13222326,1.0
15086860053364927611,564447,2018-12-08 06:13:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,10.17738194,1.0
17149519710194916772,561521,2018-11-30 01:16:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,11.53053076,1.0
14214177167598822756,560380,2018-11-26 20:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,11.80484295,1.0
7828937499539838411,559785,2018-11-25 05:03:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,10.36181328,1.0
12505046460909868981,556353,2018-11-15 13:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,11.93777094,1.0
18035820299177043602,554254,2018-11-09 16:48:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,10.67941416,1.0
303801555536155785,549959,2018-10-28 16:43:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,10.07749848,1.0
17387909652585289625,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,11.21391123,1.0
17535405973510322331,500429,2018-06-12 01:34:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,15.93742021,1.0
16745100807624288942,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,12.65961898,1.0
11170415889126188478,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,13.81705635,1.0
14179548843171798611,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,12.06603434,1.0
6600939701400208649,484259,2018-04-27 19:58:34,Ordinary Payment,S-3X6J-49RH-RK4B-5NZBP,S-JU9E-YXJW-VTP9-58R7T,104.0,1.0
970156815256732207,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,15.44110148,1.0
4238943777925439166,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,13.4057896,1.0
12990881293990097711,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,12.3013826,1.0
14700589079446005673,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,10.1074597,1.0
16464269888039019932,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,12.01530747,1.0
14031198792608036281,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,18.10102754,1.0
17364246499939342084,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,15.11906079,1.0
16994502894105647632,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,13.44242401,1.0
17049432667610984756,464052,2018-03-02 06:41:09,Ordinary Payment,S-3X6J-49RH-RK4B-5NZBP,S-JU9E-YXJW-VTP9-58R7T,40.0,1.0
524497660405027995,463652,2018-03-01 03:35:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,13.7387904,1.0
13788328881448364112,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,14.5535397,1.0
5604362363433603621,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,10.53086387,1.0
6586512342178831323,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,11.06601264,1.0
12249814638897361542,457767,2018-02-12 16:40:38,Ordinary Payment,S-3X6J-49RH-RK4B-5NZBP,S-JU9E-YXJW-VTP9-58R7T,39.0,1.0
8478776717495635046,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,10.44459614,1.0
11992607222607707236,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,10.16309821,1.0
15126913553820216206,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,11.32491409,1.0
2039869283701017626,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,10.82499993,1.0
9658352623001804942,453108,2018-01-30 16:01:13,Ordinary Payment,S-3X6J-49RH-RK4B-5NZBP,S-JU9E-YXJW-VTP9-58R7T,22.0,1.0
6585064511109960038,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,12.8920966,1.0
12875197287916967211,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,12.26850534,1.0
3595649043414602154,451320,2018-01-25 15:58:18,Ordinary Payment,S-3X6J-49RH-RK4B-5NZBP,S-JU9E-YXJW-VTP9-58R7T,59.28912769,1.0
11888604081481572361,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,10.89979236,1.0
15344394177438202736,448547,2018-01-17 21:54:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,11.81339256,1.0
6167759166635679760,447808,2018-01-15 20:19:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,12.64830801,1.0
10105647127339966320,447252,2018-01-14 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,10.30411337,1.0
13336054699066322140,446410,2018-01-11 22:38:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,10.27677404,1.0
15643350872160448003,445651,2018-01-09 19:12:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,10.35149176,1.0
5439968234924899788,445421,2018-01-09 04:09:47,Ordinary Payment,S-3X6J-49RH-RK4B-5NZBP,S-JU9E-YXJW-VTP9-58R7T,20.0,1.0
4653258010201758429,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,13.37399448,1.0
12634251729449655880,444559,2018-01-06 18:04:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,12.62126111,1.0
6311931800120272628,443814,2018-01-04 16:12:57,Ordinary Payment,S-3X6J-49RH-RK4B-5NZBP,S-JU9E-YXJW-VTP9-58R7T,26.85955586,1.0
15037443245280353850,443602,2018-01-04 01:35:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,13.95273639,1.0
15414197516894772633,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3X6J-49RH-RK4B-5NZBP,0.19444181,1.0
12432731489381586039,443312,2018-01-03 06:53:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3X6J-49RH-RK4B-5NZBP,11.143021,1.0
9769246152646223067,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3X6J-49RH-RK4B-5NZBP,4.56935666,1.0
17719352861834328793,442229,2017-12-31 05:46:24,Reward Recipient Assignment,S-3X6J-49RH-RK4B-5NZBP,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13550792084469848477,441716,2017-12-29 19:03:26,Reward Recipient Assignment,S-3X6J-49RH-RK4B-5NZBP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13184196311589088119,441308,2017-12-28 15:49:25,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-3X6J-49RH-RK4B-5NZBP,8.0,1.0
10570162295837424263,386202,2017-07-27 13:10:31,Ordinary Payment,S-3X6J-49RH-RK4B-5NZBP,S-JU9E-YXJW-VTP9-58R7T,10.0,1.0
17144917773427330446,384511,2017-07-22 16:26:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3X6J-49RH-RK4B-5NZBP,0.0,1.0
3902091711527152959,277450,2016-09-25 22:05:32,Reward Recipient Assignment,S-3X6J-49RH-RK4B-5NZBP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15843857287137287597,277445,2016-09-25 21:41:08,Reward Recipient Assignment,S-3X6J-49RH-RK4B-5NZBP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1335394495598620522,277440,2016-09-25 21:21:21,Reward Recipient Assignment,S-3X6J-49RH-RK4B-5NZBP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17102420375728768519,277435,2016-09-25 20:49:20,Reward Recipient Assignment,S-3X6J-49RH-RK4B-5NZBP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1269122126866309651,277433,2016-09-25 20:42:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3X6J-49RH-RK4B-5NZBP,10.0,1.0
7765260880233561352,277433,2016-09-25 20:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3X6J-49RH-RK4B-5NZBP,5.0,1.0
10750768506103587910,277008,2016-09-24 15:38:31,Ordinary Payment,S-3X6J-49RH-RK4B-5NZBP,S-JU9E-YXJW-VTP9-58R7T,12.0,1.0
7005088234218194609,276984,2016-09-24 13:54:52,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-3X6J-49RH-RK4B-5NZBP,4.0,1.0
15295736537071839309,276983,2016-09-24 13:53:36,Account Update,S-3X6J-49RH-RK4B-5NZBP,,0.0,1.0
5691816481595235245,276978,2016-09-24 13:43:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3X6J-49RH-RK4B-5NZBP,10.0,1.0
