ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5NLF-AM5R-2A8H-BLMUW,4.39e-06,0.0735
17385748494073800790,554573,2018-11-10 14:32:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5NLF-AM5R-2A8H-BLMUW,0.0,0.0588
15742274877400171652,554572,2018-11-10 14:31:30,Reward Recipient Assignment,S-5NLF-AM5R-2A8H-BLMUW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3895404413542979232,554568,2018-11-10 14:23:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5NLF-AM5R-2A8H-BLMUW,0.0,0.0588
17565579921363267913,554567,2018-11-10 14:19:51,Reward Recipient Assignment,S-5NLF-AM5R-2A8H-BLMUW,S-NPEL-HC8H-MKM6-DZ93F,0.0,1.0
13993688531167233229,520585,2018-08-07 11:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5NLF-AM5R-2A8H-BLMUW,50.20830897,1.0
3155651190968858977,513035,2018-07-17 08:27:48,Reward Recipient Assignment,S-5NLF-AM5R-2A8H-BLMUW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13324655039390224916,512959,2018-07-17 03:37:39,Reward Recipient Assignment,S-5NLF-AM5R-2A8H-BLMUW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
11321600962495313708,512836,2018-07-16 19:41:21,Reward Recipient Assignment,S-5NLF-AM5R-2A8H-BLMUW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
16652323236411878566,512810,2018-07-16 17:54:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-5NLF-AM5R-2A8H-BLMUW,1.39,0.1
10543884965300689248,512769,2018-07-16 14:58:49,Account Update,S-5NLF-AM5R-2A8H-BLMUW,,0.0,1.0
17122144080660065354,512769,2018-07-16 14:58:49,Account Update,S-5NLF-AM5R-2A8H-BLMUW,,0.0,1.0
16160062221116929614,512768,2018-07-16 14:51:49,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-5NLF-AM5R-2A8H-BLMUW,1.91,0.1
13184984396990355392,512717,2018-07-16 11:16:42,Alias Assignment,S-5NLF-AM5R-2A8H-BLMUW,,0.0,1.0
3494187607685487525,512716,2018-07-16 11:13:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-5NLF-AM5R-2A8H-BLMUW,1.2,0.1
3840241378073407993,512716,2018-07-16 11:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5NLF-AM5R-2A8H-BLMUW,0.05,0.00735
