ID,Height,timestamp,Type,From,To,Amount,Fee
16282244371197081917,349407,2017-04-15 05:52:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
3469608036728424364,349406,2017-04-15 05:50:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,5.0,1.0
15985289912607056112,348547,2017-04-12 20:07:15,Ordinary Payment,S-KY9F-FSSH-6D3A-8F4EN,S-WXCT-N46Z-8QQB-52VQ4,157.0,1.0
1053197053387518007,348456,2017-04-12 13:46:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
6245277446073138292,348456,2017-04-12 13:46:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,5.0,1.0
10296639845446054772,346293,2017-04-06 12:42:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
14081723918620125478,346292,2017-04-06 12:33:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,5.0,1.0
5791500408972071312,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KY9F-FSSH-6D3A-8F4EN,2.0,1.0001
16117744598888830206,344926,2017-04-02 16:32:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
4377986828993280777,344926,2017-04-02 16:32:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,5.0,1.0
9362518680613437438,344803,2017-04-02 08:17:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
17202123772428865517,344803,2017-04-02 08:17:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,5.0,1.0
14894346594006751408,344551,2017-04-01 15:36:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,5.0,1.0
228091935118198371,344551,2017-04-01 15:36:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
9305005873822421928,344417,2017-04-01 06:32:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
6321825578524492493,344416,2017-04-01 06:15:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,5.0,1.0
16210815682990708899,344208,2017-03-31 16:20:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
3892014566731860642,344207,2017-03-31 16:13:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,5.0,1.0
2711067173056406948,344059,2017-03-31 06:19:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,5.0,1.0
3356536624160677703,344059,2017-03-31 06:19:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
8683303655188782514,343836,2017-03-30 15:47:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
8709564951318288038,343836,2017-03-30 15:47:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,5.0,1.0
6293691557243969638,343701,2017-03-30 06:30:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,5.0,1.0
6303702190160499253,343701,2017-03-30 06:30:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
12727530842315297830,343474,2017-03-29 15:08:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,7.0,1.0
5071240442936344573,343474,2017-03-29 15:08:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
13647168402412418216,343333,2017-03-29 05:35:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
4224648518413528045,343333,2017-03-29 05:35:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,7.0,1.0
3642476280550948460,343154,2017-03-28 18:01:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
9152172168192998777,343154,2017-03-28 18:01:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,5.0,1.0
11588356935249382468,343009,2017-03-28 08:29:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
1888089263736664771,343009,2017-03-28 08:29:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,5.0,1.0
12332849308216463295,342802,2017-03-27 18:03:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,5.0,1.0
753708529161762943,342802,2017-03-27 18:03:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
16024312075024281874,342668,2017-03-27 09:23:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,5.0,1.0
6045056197304934589,342668,2017-03-27 09:23:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
8601531630875050934,342504,2017-03-26 22:09:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
9146110016696429575,342504,2017-03-26 22:09:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,5.0,1.0
15129888184982900980,342385,2017-03-26 13:47:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,5.0,1.0
5164122827149808895,342385,2017-03-26 13:47:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
17644942180274532044,342226,2017-03-26 03:48:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY9F-FSSH-6D3A-8F4EN,3.0,1.0
6935110201399993360,342226,2017-03-26 03:48:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KY9F-FSSH-6D3A-8F4EN,5.0,1.0
