ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RV56-FA7L-G7KV-37KPX,1e-08,0.294
15887598964545892598,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV56-FA7L-G7KV-37KPX,19.0,1.0
9863352530227192545,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV56-FA7L-G7KV-37KPX,3.0,1.0
13751563034828923846,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV56-FA7L-G7KV-37KPX,3.0,1.0
5065207181615967709,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RV56-FA7L-G7KV-37KPX,2.0,1.0001
16163402280011507303,344482,2017-04-01 10:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV56-FA7L-G7KV-37KPX,9.33,1.0
15491560563811238305,344436,2017-04-01 07:54:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV56-FA7L-G7KV-37KPX,18.0,1.0
9016905932635481077,344103,2017-03-31 09:27:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV56-FA7L-G7KV-37KPX,20.0,1.0
14872697163051139853,340552,2017-03-21 10:56:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV56-FA7L-G7KV-37KPX,15.67,1.0
16206213013230145413,340531,2017-03-21 09:47:46,Reward Recipient Assignment,S-RV56-FA7L-G7KV-37KPX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16514971063383085336,340195,2017-03-20 11:10:12,Account Update,S-RV56-FA7L-G7KV-37KPX,,0.0,1.0
16277736002405081425,340157,2017-03-20 08:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RV56-FA7L-G7KV-37KPX,3.0,1.0
