ID,Height,timestamp,Type,From,To,Amount,Fee
14653371622154332291,119832,2015-07-12 15:32:38,Ordinary Payment,S-7CK2-7TXY-PBUR-CP4GD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1603656752580733558,119829,2015-07-12 15:19:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,2.0,1.0
16887958083203844405,119780,2015-07-12 11:33:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,1.0,1.0
9009820734208348590,119721,2015-07-12 07:43:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,1.0,1.0
17742249265486143499,119469,2015-07-11 14:38:50,Ordinary Payment,S-7CK2-7TXY-PBUR-CP4GD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10087669499098997584,119467,2015-07-11 14:29:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,2.0,1.0
10676649318523731178,119428,2015-07-11 11:38:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,1.0,1.0
14892386055377029040,119379,2015-07-11 08:33:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,1.0,1.0
18146300404871847376,119358,2015-07-11 07:06:52,Ordinary Payment,S-7CK2-7TXY-PBUR-CP4GD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10480560330936070619,119355,2015-07-11 06:54:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,1.0,1.0
7964052628700724535,119211,2015-07-10 21:08:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,1.0,1.0
7208928790414454931,119167,2015-07-10 18:26:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,1.0,1.0
11185126459947946797,119109,2015-07-10 14:39:46,Ordinary Payment,S-7CK2-7TXY-PBUR-CP4GD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1630569028822519616,119106,2015-07-10 14:32:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,2.0,1.0
8292282452768823929,119048,2015-07-10 10:19:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,2.0,1.0
5348764012295114948,119008,2015-07-10 07:43:55,Ordinary Payment,S-7CK2-7TXY-PBUR-CP4GD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1140281967557417829,118999,2015-07-10 07:11:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,1.0,1.0
3091469105845440959,118982,2015-07-10 06:01:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,2.0,1.0
16194900696169660529,118837,2015-07-09 19:58:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,1.0,1.0
5489739782142772232,118811,2015-07-09 18:41:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,1.0,1.0
13925528486025700464,118754,2015-07-09 14:38:32,Ordinary Payment,S-7CK2-7TXY-PBUR-CP4GD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11372134112202260714,118753,2015-07-09 14:36:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,1.0,1.0
10952019196187479740,118680,2015-07-09 09:49:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,1.0,1.0
7350610951832183661,118486,2015-07-08 20:50:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,1.0,1.0
2306125358538918046,118397,2015-07-08 14:42:05,Ordinary Payment,S-7CK2-7TXY-PBUR-CP4GD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15270851995042541252,118396,2015-07-08 14:33:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,2.0,1.0
15601989408282820758,118064,2015-07-07 16:08:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7CK2-7TXY-PBUR-CP4GD,1.0,1.0
