ID,Height,timestamp,Type,From,To,Amount,Fee
11579547721653552719,305604,2016-12-13 18:11:28,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
9066256228192299788,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
12625850157816201757,303124,2016-12-06 19:25:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
16081960730771913592,302337,2016-12-04 14:48:25,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,35.0,1.0
11503000832756021683,302305,2016-12-04 13:01:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
14223117540021184992,302305,2016-12-04 13:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
10979707104560836111,301953,2016-12-03 13:21:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
3191604243702746902,301953,2016-12-03 13:21:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
7245833365297531530,301613,2016-12-02 14:11:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,3.0,1.0
8565511006083329891,301613,2016-12-02 14:11:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,3.0,1.0
4755423557681211698,301612,2016-12-02 14:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
7537358953278793047,301612,2016-12-02 14:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
11265068394151897091,301244,2016-12-01 13:54:45,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
6879749440094752667,301221,2016-12-01 11:41:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,3.0,1.0
10369377270566310582,300155,2016-11-28 12:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
13634217620813369845,300155,2016-11-28 12:44:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
5580323746894147438,300155,2016-11-28 12:44:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,3.0,1.0
6677010967278443802,299846,2016-11-27 15:42:43,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,43.0,1.0
12525524316125927993,299807,2016-11-27 12:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
13310573535005277989,299807,2016-11-27 12:56:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
6598339093092065722,299807,2016-11-27 12:56:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,3.0,1.0
13790604010270626895,299557,2016-11-26 20:13:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
862870746104029996,299557,2016-11-26 20:13:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,3.0,1.0
1452413736761163970,299557,2016-11-26 20:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
10244695132053378748,299077,2016-11-25 11:30:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
10275380192492675708,299077,2016-11-25 11:30:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
13036113091208158764,299077,2016-11-25 11:30:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
3923567866959793065,299077,2016-11-25 11:30:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,3.0,1.0
1224316929169814030,298787,2016-11-24 16:22:52,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
9851143873437441268,298741,2016-11-24 13:35:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,3.0,1.0
2415628290059354603,298741,2016-11-24 13:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
7675573635656816490,298741,2016-11-24 13:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
12898458599280055405,298454,2016-11-23 18:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
14432276150118660674,298454,2016-11-23 18:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
17344040840406785446,298454,2016-11-23 18:11:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,3.0,1.0
14017048060270611791,298114,2016-11-22 18:57:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,3.0,1.0
2812578505533316837,298114,2016-11-22 18:57:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,3.0,1.0
7946945187483528080,298114,2016-11-22 18:57:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
8456280922961993133,298114,2016-11-22 18:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
4480906930616580666,297680,2016-11-21 14:04:59,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
12047562047611828191,297660,2016-11-21 12:58:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,3.0,1.0
14181368879262924839,297419,2016-11-20 20:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
16782244677395735682,297419,2016-11-20 20:20:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,3.0,1.0
17086450360927429545,297419,2016-11-20 20:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
12665966877225008037,296955,2016-11-19 13:22:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
14871216580216667933,296955,2016-11-19 13:22:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
849638626518454408,296955,2016-11-19 13:22:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,3.0,1.0
9438390088365845082,296614,2016-11-18 14:42:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,3.0,1.0
6561162933452003910,296614,2016-11-18 14:42:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
6636953997304825856,296289,2016-11-17 17:04:33,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
12482228162912695524,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
79107418499617148,296204,2016-11-17 11:14:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,3.0,1.0
3385513794269857719,296204,2016-11-17 11:14:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
16508372515703940988,295875,2016-11-16 13:35:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
8922067979116959936,295875,2016-11-16 13:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
11795403774049181897,295530,2016-11-15 13:51:54,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
11385884814762115560,295482,2016-11-15 10:54:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
3200642861822427523,295482,2016-11-15 10:54:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
3678783718894042898,295482,2016-11-15 10:54:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,3.0,1.0
10487116880691034977,295156,2016-11-14 12:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
5904531889013511329,295156,2016-11-14 12:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
14703197348339712414,294837,2016-11-13 15:12:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
4315144968398114725,294837,2016-11-13 15:12:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
9066622179571678653,294483,2016-11-12 15:39:37,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14484498218279571120,294420,2016-11-12 11:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
332297088000997358,294420,2016-11-12 11:33:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
1370240616988333752,294080,2016-11-11 12:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
7682305883783647179,294080,2016-11-11 12:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
14554498482108534190,293716,2016-11-10 12:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
16695716091518689799,293716,2016-11-10 12:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
13147048771921553055,293428,2016-11-09 16:37:36,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
6350555693843124569,293363,2016-11-09 12:36:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
14950306494780162272,293362,2016-11-09 12:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
9542006066335345605,293071,2016-11-08 16:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
13067543670039339154,293071,2016-11-08 16:48:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
16037310063683145332,292634,2016-11-07 11:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
5970282609271913368,292634,2016-11-07 11:23:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
17316247758443106043,292299,2016-11-06 13:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
10973928975288688949,291215,2016-11-03 12:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
13770914558593184381,290902,2016-11-02 15:15:29,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
574464312581157371,290534,2016-11-01 14:56:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
4428022003162111781,290534,2016-11-01 14:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
1942087842625968091,289882,2016-10-30 19:24:42,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
7605245534775179139,289775,2016-10-30 13:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
9054359568042204278,289775,2016-10-30 13:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
7616427192747526414,289477,2016-10-29 12:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
8384488201431030689,289477,2016-10-29 12:48:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
14718547514406546240,289198,2016-10-28 18:16:27,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
12873980320535183522,289169,2016-10-28 16:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
7948578926065452176,289169,2016-10-28 16:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
13176058732525551797,288096,2016-10-25 15:41:42,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
15121920487084905068,288051,2016-10-25 12:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
11176054090583167113,287720,2016-10-24 14:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
2224679293727031658,287720,2016-10-24 14:38:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
12569318094206667882,287393,2016-10-23 17:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
3285057631531667231,286976,2016-10-22 12:49:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
7142028043244161540,286976,2016-10-22 12:49:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
7438193356470148151,286681,2016-10-21 17:05:29,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
9092630180578165477,286644,2016-10-21 14:33:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
1205836922625746013,286039,2016-10-19 21:53:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
12113461929222987648,285588,2016-10-18 15:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
15130472358000185171,285588,2016-10-18 15:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
12712172799051697485,283816,2016-10-13 17:10:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
11277566485207119726,283523,2016-10-12 21:17:00,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
15794645795500677906,282061,2016-10-08 19:19:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
17073255974407088092,282061,2016-10-08 19:19:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
10630431402827751662,281349,2016-10-06 19:13:51,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
10329830951748574551,281286,2016-10-06 15:35:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
913605818919958438,281286,2016-10-06 15:35:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,10.0,1.0
15486390274673186653,280186,2016-10-03 13:43:01,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
12656524264564479368,279837,2016-10-02 14:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
1441813581292735903,279837,2016-10-02 14:15:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,10.0,1.0
12202093035459707442,279589,2016-10-01 21:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
7342039224875296034,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,10.0,1.0
8333421839408623951,277829,2016-09-26 22:51:08,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
203914423366558752,277773,2016-09-26 18:50:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,10.0,1.0
17413381091287404337,277699,2016-09-26 14:29:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,10.0,1.0
2654224015836282808,277699,2016-09-26 14:29:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,3.0,1.0
5579139246933935591,277699,2016-09-26 14:29:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
3366638910722287908,276751,2016-09-23 22:12:38,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
3616006539470579535,276634,2016-09-23 14:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,10.0,1.0
1724900812962861690,275901,2016-09-21 12:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,10.0,1.0
6984292055216230606,275601,2016-09-20 17:03:24,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
12176704956931167498,275586,2016-09-20 15:59:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,10.0,1.0
12041258033396757020,275510,2016-09-20 11:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,10.0,1.0
577601303795714679,275322,2016-09-19 22:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,10.0,1.0
4833022278121644039,275212,2016-09-19 14:34:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,10.0,1.0
10527572054821381681,275143,2016-09-19 10:25:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,10.0,1.0
6985498652520272482,274565,2016-09-17 19:50:09,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16755098449334834220,274532,2016-09-17 17:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,10.0,1.0
6033142059395938157,273475,2016-09-14 18:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,10.0,1.0
16099261700025082510,272117,2016-09-10 23:20:00,Ordinary Payment,S-AQRX-46CW-3NZ6-CUCK6,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
12930547422903841372,272072,2016-09-10 20:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQRX-46CW-3NZ6-CUCK6,10.0,1.0
3650283066076635413,272072,2016-09-10 20:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQRX-46CW-3NZ6-CUCK6,5.0,1.0
