ID,Height,timestamp,Type,From,To,Amount,Fee
4908896145039104147,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,23.71333344,1.0
12733841251909570451,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,34.08099253,1.0
3907331876809089528,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,59.12955442,1.0
8639956866968326523,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,69.53414854,1.0
6946416472660904652,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,75.10534452,1.0
18033874406982641460,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,55.88343489,1.0
15355623238205868945,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,47.50246432,1.0
1910020317169736767,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,45.42451746,1.0
16139901869638450510,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,51.82135071,1.0
903149800713481138,494417,2018-05-26 06:07:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,70.01430807,1.0
2996667028058651300,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RVTE-PKTA-UYJ9-BJ6BK,1.77034742,1.0
3900374037245506127,493699,2018-05-24 05:32:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,211.09646112,1.0
15676511042071127414,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,28.47974825,1.0
1753331093715119413,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,25.76709656,1.0
1183199029056543891,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,60.34937453,1.0
1688740833132343442,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,41.72895118,1.0
9349190738219517123,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,39.02965948,1.0
10799135209593276563,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,44.21703074,1.0
11424283977935687675,488907,2018-05-10 20:06:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RVTE-PKTA-UYJ9-BJ6BK,28.48424643,1.0
14245163987177888495,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,55.06034907,1.0
8863505466668104834,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,14.90310591,1.0
6111249156557368478,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,81.01125646,1.0
3181044258155156798,486253,2018-05-03 09:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,37.98889122,1.0
14413434105421434304,485456,2018-05-01 03:50:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,202.45105432,1.0
13696425666612457716,485061,2018-04-30 01:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,38.26920964,1.0
3279994105833707643,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,59.53143726,1.0
3587416463489616118,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,54.81416889,1.0
1918712415695692499,483073,2018-04-24 12:13:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RVTE-PKTA-UYJ9-BJ6BK,17.98383926,1.0
9263906520270034470,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,66.24951782,1.0
5920500296982603097,481974,2018-04-21 10:13:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,38.22020868,1.0
17286074711337319484,481238,2018-04-19 08:52:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,200.11373912,1.0
426796515288329292,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,31.44463329,1.0
8079639413986752651,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,35.45588185,1.0
6536774655941572203,479321,2018-04-13 23:52:34,Reward Recipient Assignment,S-RVTE-PKTA-UYJ9-BJ6BK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6445194002937499288,479316,2018-04-13 23:25:22,Reward Recipient Assignment,S-RVTE-PKTA-UYJ9-BJ6BK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12123860311154700815,479311,2018-04-13 23:12:44,Reward Recipient Assignment,S-RVTE-PKTA-UYJ9-BJ6BK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5336581744456088014,479146,2018-04-13 11:54:00,Reward Recipient Assignment,S-RVTE-PKTA-UYJ9-BJ6BK,S-RVTE-PKTA-UYJ9-BJ6BK,0.0,1.0
6275295990801344764,478029,2018-04-10 08:44:59,Reward Recipient Assignment,S-RVTE-PKTA-UYJ9-BJ6BK,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
15949666729235640698,478024,2018-04-10 08:37:37,Reward Recipient Assignment,S-RVTE-PKTA-UYJ9-BJ6BK,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7777915354473435768,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVTE-PKTA-UYJ9-BJ6BK,23.03,1.0
13653676292821274859,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVTE-PKTA-UYJ9-BJ6BK,20.32,1.0
5226657785050294129,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVTE-PKTA-UYJ9-BJ6BK,20.75,1.0
5912759649623845421,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVTE-PKTA-UYJ9-BJ6BK,21.73,1.0
10626695506522948810,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVTE-PKTA-UYJ9-BJ6BK,22.44,1.0
16960332433920554391,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVTE-PKTA-UYJ9-BJ6BK,21.48,1.0
5179295235925049984,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVTE-PKTA-UYJ9-BJ6BK,21.24999999,1.0
11042573608595262006,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVTE-PKTA-UYJ9-BJ6BK,20.73,1.0
292094873311155950,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVTE-PKTA-UYJ9-BJ6BK,27.18999999,1.0
13445302786297371405,473403,2018-03-28 10:29:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVTE-PKTA-UYJ9-BJ6BK,21.77,1.0
12005088387108606719,472826,2018-03-26 19:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVTE-PKTA-UYJ9-BJ6BK,20.11999999,1.0
12944886155083832980,472248,2018-03-25 04:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,10.665557,1.0
3000797211296705829,471941,2018-03-24 08:14:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVTE-PKTA-UYJ9-BJ6BK,21.33999999,1.0
3832302699517513430,471599,2018-03-23 09:25:12,Reward Recipient Assignment,S-RVTE-PKTA-UYJ9-BJ6BK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18079698829411254061,471593,2018-03-23 08:43:09,Reward Recipient Assignment,S-RVTE-PKTA-UYJ9-BJ6BK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11120557028702138836,471519,2018-03-23 03:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RVTE-PKTA-UYJ9-BJ6BK,10.06387308,1.0
15553060901441122131,470739,2018-03-20 23:13:45,Reward Recipient Assignment,S-RVTE-PKTA-UYJ9-BJ6BK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3588814031122683480,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVTE-PKTA-UYJ9-BJ6BK,21.16,1.0
14366328973034485547,469609,2018-03-17 19:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVTE-PKTA-UYJ9-BJ6BK,28.35,1.0
7215301333033018611,468860,2018-03-15 16:55:27,Reward Recipient Assignment,S-RVTE-PKTA-UYJ9-BJ6BK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4393717217801943818,468816,2018-03-15 14:08:12,Reward Recipient Assignment,S-RVTE-PKTA-UYJ9-BJ6BK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14067480524209092898,465745,2018-03-07 00:01:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RVTE-PKTA-UYJ9-BJ6BK,8.0,1.0
15933302823948641761,465163,2018-03-05 09:11:05,Account Update,S-RVTE-PKTA-UYJ9-BJ6BK,,0.0,1.0
6200406456705048147,464655,2018-03-03 22:33:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RVTE-PKTA-UYJ9-BJ6BK,1.0,1.0
