ID,Height,timestamp,Type,From,To,Amount,Fee
11513725582865900653,383729,2017-07-20 07:59:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6QDB-SJ9B-2REH-CGRWX,0.0,1.0
9281473827998339918,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6QDB-SJ9B-2REH-CGRWX,0.0,1.0
5534651522041296451,51976,2015-01-03 21:09:09,Ordinary Payment,S-6QDB-SJ9B-2REH-CGRWX,S-6LSK-23C6-99WD-23G6M,5118.0,1.0
6158618383136579266,42592,2014-12-08 14:09:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,282.54205746,1.0
4860375640901279813,42572,2014-12-08 12:53:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,288.46468296,1.0
2870267098040705298,42487,2014-12-08 07:05:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,208.92588265,1.0
7660738229956756290,42408,2014-12-08 01:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,137.59192259,1.0
2408260192919800677,42336,2014-12-07 20:34:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,394.76435189,1.0
9540140151050006633,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,177.31339272,1.0
4920696357350828723,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,260.87434191,1.0
4572579247684120531,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,119.82214081,1.0
16075598039641986131,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,69.55573991,1.0
886500070058556215,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,58.78252052,1.0
6810484223214382839,41936,2014-12-06 18:24:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,233.35563443,1.0
12896220896464051072,41905,2014-12-06 16:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,87.44210978,1.0
12093671343576792795,41707,2014-12-06 02:46:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,270.15578095,1.0
2406480732184076532,41703,2014-12-06 02:38:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,130.89335578,1.0
6956802326625160422,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,62.55207511,1.0
13244098069212908429,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,159.38811093,1.0
10851843783447899994,41300,2014-12-04 23:18:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,60.86448678,1.0
13251265318924285111,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,54.30875225,1.0
13106219639407529031,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,109.8257308,1.0
808385502792398537,41004,2014-12-04 03:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,80.39595986,1.0
15644487265473744430,40905,2014-12-03 20:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,88.85431181,1.0
3935576985129752801,40805,2014-12-03 14:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,162.18296856,1.0
6021394847845277901,40606,2014-12-03 00:29:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,150.24595682,1.0
10577116983091753810,40504,2014-12-02 18:09:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,64.06387677,1.0
17707641162720246886,40407,2014-12-02 11:39:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,57.5217404,1.0
9890694301604599051,40302,2014-12-02 04:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,170.17837421,1.0
3013979452148955417,40205,2014-12-01 22:01:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,73.28721571,1.0
14027902622128403665,40005,2014-12-01 08:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,124.45324961,1.0
5921626319395713832,39801,2014-11-30 18:48:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,65.48106801,1.0
2818191457542024433,39706,2014-11-30 12:42:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,131.85202995,1.0
1072192869599266991,39603,2014-11-30 05:29:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,57.00534746,1.0
16711075473707477134,39519,2014-11-29 23:36:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,122.16489165,1.0
13925127835050516959,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,57.52421497,1.0
17649337037073993772,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,171.49799906,1.0
13604942551498592969,39231,2014-11-29 04:51:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,255.39259891,1.0
9588859909862480020,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6QDB-SJ9B-2REH-CGRWX,116.23403063,1.0
9382430770084377060,39047,2014-11-28 16:08:19,Reward Recipient Assignment,S-6QDB-SJ9B-2REH-CGRWX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1232128405168793133,36873,2014-11-22 14:51:44,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-6QDB-SJ9B-2REH-CGRWX,5.0,1.0
