ID,Height,timestamp,Type,From,To,Amount,Fee
14177190007585044531,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LANE-53PW-3WVR-H5AVV,1e-07,1.0
9547179594557939712,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LANE-53PW-3WVR-H5AVV,1e-07,1.0
12237193567820157620,363935,2017-05-25 21:00:04,Ordinary Payment,S-LANE-53PW-3WVR-H5AVV,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
5743933287192069900,359852,2017-05-14 11:16:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
2651404774812553091,359099,2017-05-12 08:45:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
9940483970733385920,358549,2017-05-10 19:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
10060458772456979408,356739,2017-05-05 17:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
16388127755195547185,354280,2017-04-28 20:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
7263445912815476544,352810,2017-04-24 17:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
11390022281337549684,351757,2017-04-21 19:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
13019595313270981621,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LANE-53PW-3WVR-H5AVV,2.0,1.0001
15942549484679478124,342707,2017-03-27 11:47:46,Ordinary Payment,S-LANE-53PW-3WVR-H5AVV,S-WDA9-PSNB-RZ5N-8KNWL,230.0,1.0
10766361892478705786,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LANE-53PW-3WVR-H5AVV,1.0,1.0
5056223654786842424,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LANE-53PW-3WVR-H5AVV,1.0,3.0
16615438765179864717,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LANE-53PW-3WVR-H5AVV,2.0,2.0
3649143516590787900,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LANE-53PW-3WVR-H5AVV,3.0,3.0
13315972701087357724,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LANE-53PW-3WVR-H5AVV,2.0,2.0
9372702490131246441,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
9245264252205578371,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LANE-53PW-3WVR-H5AVV,3.0,3.0
12835595351447422169,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LANE-53PW-3WVR-H5AVV,20.0,1.0
4863342617623496161,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LANE-53PW-3WVR-H5AVV,2.0,1.0
6895808148362967811,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LANE-53PW-3WVR-H5AVV,5.0,2.0
11753599299649565670,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LANE-53PW-3WVR-H5AVV,6.0,5.0
15145844695975106723,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LANE-53PW-3WVR-H5AVV,5.0,5.0
10842805344909678500,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LANE-53PW-3WVR-H5AVV,12.0,2.0
1209921460087116146,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LANE-53PW-3WVR-H5AVV,2.0,2.0
7218328845578758541,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LANE-53PW-3WVR-H5AVV,2.0,2.0
16618217336493091852,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LANE-53PW-3WVR-H5AVV,4.0,4.0
11580544314007618570,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LANE-53PW-3WVR-H5AVV,2.0,1.0
7183743685943788942,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LANE-53PW-3WVR-H5AVV,2.0,1.0
3421577348502719379,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LANE-53PW-3WVR-H5AVV,2.0,1.0
11814524452621327799,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LANE-53PW-3WVR-H5AVV,2.0,1.0
7811835204763474751,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LANE-53PW-3WVR-H5AVV,5.0,2.0
8506159533723522953,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LANE-53PW-3WVR-H5AVV,5.0,2.0
12044681040508572689,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LANE-53PW-3WVR-H5AVV,11.0,2.0
10822030636177413881,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LANE-53PW-3WVR-H5AVV,14.0,2.0
8166274758138078416,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LANE-53PW-3WVR-H5AVV,8.0,2.0
17375712473405210768,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LANE-53PW-3WVR-H5AVV,10.0,2.0
6453213926023080598,327825,2017-02-13 21:06:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
17652412079024874255,327824,2017-02-13 21:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
11220392474582601971,315240,2017-01-09 16:39:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
14615413246644842702,315240,2017-01-09 16:39:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
10538412523022324710,313685,2017-01-05 07:58:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
11473386808530372229,313685,2017-01-05 07:58:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
17226081647345521635,313685,2017-01-05 07:58:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
6928622398946007064,312804,2017-01-02 21:04:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
9906544485392827976,312712,2017-01-02 14:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
11094623352507262993,312712,2017-01-02 14:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
17418559340463334599,312712,2017-01-02 14:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
13325511615838409237,312383,2017-01-01 16:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
14103922570856886213,312383,2017-01-01 16:57:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
2533265475265078995,312383,2017-01-01 16:57:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
10042024637636620395,311737,2016-12-30 21:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
15387503547190246571,311737,2016-12-30 21:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
15792298036335041786,311737,2016-12-30 21:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
9372564642212831319,311383,2016-12-29 21:57:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
18338063997358716372,311383,2016-12-29 21:57:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
1510680247071654386,311383,2016-12-29 21:57:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
17684803281168160902,311038,2016-12-28 22:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
6539237126513440994,311038,2016-12-28 22:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
7533484752043765767,311038,2016-12-28 22:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
15212500912479988122,302428,2016-12-04 20:58:08,Ordinary Payment,S-LANE-53PW-3WVR-H5AVV,S-WDA9-PSNB-RZ5N-8KNWL,329.0,1.0
17027737464955660731,302428,2016-12-04 20:58:08,Ordinary Payment,S-LANE-53PW-3WVR-H5AVV,S-WDA9-PSNB-RZ5N-8KNWL,9.0,1.0
11561085578557102566,302395,2016-12-04 18:44:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
8962872985042365139,302395,2016-12-04 18:44:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
10253571870918360845,300999,2016-11-30 20:47:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
6947641696842672377,300999,2016-11-30 20:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
13980966443203103992,300553,2016-11-29 14:53:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
3563398220123040647,300553,2016-11-29 14:53:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
5434156945076900617,300553,2016-11-29 14:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
11057835950336826100,298851,2016-11-24 20:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
686177255725381593,298851,2016-11-24 20:38:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
9476882766108475469,298690,2016-11-24 10:06:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
16230669410220435808,298690,2016-11-24 10:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
9093128703499000930,298690,2016-11-24 10:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
11323986639745689645,298502,2016-11-23 21:16:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
1192882136717920415,298502,2016-11-23 21:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
7059794583054970854,298502,2016-11-23 21:16:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
17765283238844665126,298153,2016-11-22 21:48:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
258554147143418713,298153,2016-11-22 21:48:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
8934655928169801927,298153,2016-11-22 21:48:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
12274782750352678924,297795,2016-11-21 21:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
8607080264858769373,297795,2016-11-21 21:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
13362713749715690400,297668,2016-11-21 13:22:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
12846933059758268625,296348,2016-11-17 20:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
17400637416516629205,296348,2016-11-17 20:58:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
1741979747203881,296348,2016-11-17 20:58:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
16935062524562421448,295620,2016-11-15 20:02:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
17849426666605706760,295620,2016-11-15 20:02:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
2806301382670763901,295620,2016-11-15 20:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
11972357357254207640,295082,2016-11-14 07:54:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
16414233221243315586,295082,2016-11-14 07:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
3328189993998116092,295082,2016-11-14 07:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
16479701424018922930,294587,2016-11-12 22:46:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
3148855748620526460,294587,2016-11-12 22:46:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
8778710148696549142,294587,2016-11-12 22:46:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
12433168820107051149,294225,2016-11-11 22:37:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
14256782283587841410,294225,2016-11-11 22:37:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
7696493967201849011,294225,2016-11-11 22:37:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
13680088356968549426,293862,2016-11-10 21:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
14226188769181474970,293862,2016-11-10 21:44:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
18367609585297180640,293862,2016-11-10 21:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
11148134579961623756,293671,2016-11-10 09:17:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
14646489736069059602,293671,2016-11-10 09:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
1913839028799301209,293671,2016-11-10 09:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
12970633399518549404,293476,2016-11-09 20:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
11629894435755327253,293475,2016-11-09 20:05:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
856461520912670970,293475,2016-11-09 20:05:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
18294548771225102878,293149,2016-11-08 21:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
374196190788511032,293149,2016-11-08 21:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
39371598143927312,293112,2016-11-08 19:35:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
13513512033119814262,292951,2016-11-08 08:55:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
16985081232547675096,292951,2016-11-08 08:55:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
17999391685381828642,292951,2016-11-08 08:55:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
14433864909305124340,292705,2016-11-07 16:22:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
1136844356869382741,292705,2016-11-07 16:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
4294097714992879778,292705,2016-11-07 16:22:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
9627867496532986161,292397,2016-11-06 19:26:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
13781747477036127045,292397,2016-11-06 19:26:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
8795786869792864237,292397,2016-11-06 19:26:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
16225579777121435310,292396,2016-11-06 19:23:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
4254133649970461516,292396,2016-11-06 19:23:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
11112102324226105423,292032,2016-11-05 19:11:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
3831925584951632856,292032,2016-11-05 19:11:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
17663333646101983548,291646,2016-11-04 17:08:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
8694197379722899526,291645,2016-11-04 17:03:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
2717900631105297726,291361,2016-11-03 21:54:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
11057380674093351264,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
16637885202435802009,290959,2016-11-02 19:29:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
565359037248834524,290959,2016-11-02 19:29:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
2020134950851575266,290959,2016-11-02 19:29:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
629990683134715411,290781,2016-11-02 07:16:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
5969486710149214317,290781,2016-11-02 07:16:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
6486196522938365054,290781,2016-11-02 07:16:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
17440116057477049556,290437,2016-11-01 07:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
4959468651430414656,290436,2016-11-01 07:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
15220824802998938061,290210,2016-10-31 17:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
14119584499021941553,290209,2016-10-31 16:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
3807155528968624263,290209,2016-10-31 16:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
17363061493624266826,289882,2016-10-30 19:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
7048108324210508455,289882,2016-10-30 19:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
6925597570943656364,289590,2016-10-29 20:33:01,Ordinary Payment,S-LANE-53PW-3WVR-H5AVV,S-WDA9-PSNB-RZ5N-8KNWL,267.0,1.0
11881232772189342365,289575,2016-10-29 19:24:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
16214410207712271901,289574,2016-10-29 19:19:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
17532662341848190988,289574,2016-10-29 19:19:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
10722130643655045521,289235,2016-10-28 20:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
12470926271115132928,289235,2016-10-28 20:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
4174116172276507379,289235,2016-10-28 20:46:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
7768732449712540888,289031,2016-10-28 06:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
11723392590354375452,289030,2016-10-28 06:41:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LANE-53PW-3WVR-H5AVV,3.0,1.0
8180256705455802161,289030,2016-10-28 06:41:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
10480407959950325762,288519,2016-10-26 19:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
15772334293281508511,288519,2016-10-26 19:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
17697048436402508956,288305,2016-10-26 06:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
7899689883282585304,288051,2016-10-25 12:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
3091011934575169828,287639,2016-10-24 09:21:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
6471152335139421601,287638,2016-10-24 09:17:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
4331766046244370099,287442,2016-10-23 20:19:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
17849053781752770256,287106,2016-10-22 21:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
1179776006632615539,287106,2016-10-22 21:32:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
5256347469154942993,286721,2016-10-21 19:46:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
11988211862150206887,286523,2016-10-21 06:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
11813241322717106082,286229,2016-10-20 10:53:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LANE-53PW-3WVR-H5AVV,5.0,1.0
