ID,Height,timestamp,Type,From,To,Amount,Fee
66189929175130742,437782,2017-12-18 18:55:13,Ordinary Payment,S-LCFG-5UXY-G938-DYFXN,S-MVMT-77VM-V9J9-E668Z,28874.29096985,1.0
14020739351793817044,437780,2017-12-18 18:45:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LCFG-5UXY-G938-DYFXN,28875.29096985,1.0
14444736660971947119,415832,2017-10-18 10:23:29,Ordinary Payment,S-LCFG-5UXY-G938-DYFXN,S-MVMT-77VM-V9J9-E668Z,31627.00309291,1.0
2123023797320281326,415831,2017-10-18 10:19:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LCFG-5UXY-G938-DYFXN,31628.00309291,2.0
3714854947353288216,346145,2017-04-06 02:40:12,Ordinary Payment,S-LCFG-5UXY-G938-DYFXN,S-MVMT-77VM-V9J9-E668Z,31140.23544438,1.0
10430229888966351373,346144,2017-04-06 02:38:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LCFG-5UXY-G938-DYFXN,31141.23544438,1.0
17718095742438321354,345833,2017-04-05 05:36:41,Ordinary Payment,S-LCFG-5UXY-G938-DYFXN,S-MVMT-77VM-V9J9-E668Z,9956.04092223,1.0
13578796277078180311,345831,2017-04-05 05:23:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LCFG-5UXY-G938-DYFXN,9957.04092223,1.0
15181489365660780936,345793,2017-04-05 03:13:08,Ordinary Payment,S-LCFG-5UXY-G938-DYFXN,S-MVMT-77VM-V9J9-E668Z,9290.28350586,1.0
4240644227035174091,345792,2017-04-05 03:04:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LCFG-5UXY-G938-DYFXN,9291.28350586,1.0
5473451837705960628,345243,2017-04-03 14:31:45,Ordinary Payment,S-LCFG-5UXY-G938-DYFXN,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
9865938462247094989,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCFG-5UXY-G938-DYFXN,2.0,1.0001
12971566390647558372,344005,2017-03-31 03:06:38,Ordinary Payment,S-LCFG-5UXY-G938-DYFXN,S-MVMT-77VM-V9J9-E668Z,79996.0,1.0
901567245710020625,344004,2017-03-31 03:02:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LCFG-5UXY-G938-DYFXN,79997.0,1.0
10299312788409197723,342832,2017-03-27 20:06:11,Ordinary Payment,S-LCFG-5UXY-G938-DYFXN,S-MVMT-77VM-V9J9-E668Z,2991.0,1.0
3382378389427338366,342828,2017-03-27 19:44:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LCFG-5UXY-G938-DYFXN,2992.0,1.0
