ID,Height,timestamp,Type,From,To,Amount,Fee
10249559779126384050,385569,2017-07-25 19:04:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8VBQ-LMB8-2FWA-9T5RC,0.0,1.0
10028227964198646167,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VBQ-LMB8-2FWA-9T5RC,0.0,1.0
7337561102359423179,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VBQ-LMB8-2FWA-9T5RC,0.0,1.0
5410419064610772675,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VBQ-LMB8-2FWA-9T5RC,0.0,1.0
1672632041694876152,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VBQ-LMB8-2FWA-9T5RC,0.0,1.0
9374970136151617009,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VBQ-LMB8-2FWA-9T5RC,0.0,1.0
14122287930007170874,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VBQ-LMB8-2FWA-9T5RC,0.0,1.0
15764289632158772630,87575,2015-04-13 10:18:39,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,17589.0,1.0
6322066457780722149,87573,2015-04-13 10:17:11,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,17590.0,18.0
5158982825897365355,70602,2015-02-24 22:46:46,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,16899.0,1.0
8715799069705066376,70600,2015-02-24 22:42:36,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,16900.0,17.0
9605760288598580038,62671,2015-02-02 18:52:30,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,9199.0,1.0
13381112906164330271,62670,2015-02-02 18:46:41,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,9200.0,9.0
14274321438372494065,56134,2015-01-15 12:49:36,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,18699.0,1.0
3486322196912681660,56133,2015-01-15 12:42:21,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,18700.0,19.0
7523961749977408295,47883,2014-12-23 10:06:52,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,10099.0,1.0
662404278750137330,47882,2014-12-23 10:02:50,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,10100.0,10.0
347863219506828794,43267,2014-12-10 11:43:07,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,30999.0,1.0
14215555432770447071,43265,2014-12-10 11:38:24,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,31000.0,31.0
17051332869589479575,33337,2014-11-12 17:16:27,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
12343597231156215188,33335,2014-11-12 17:12:18,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,40000.0,40.0
2216433803616004744,21224,2014-10-09 20:49:51,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
5103033657903551007,21223,2014-10-09 20:46:50,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,3000.0,3.0
4909446588971746023,20876,2014-10-08 21:24:06,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,2119.0,1.0
13063471257620511794,20874,2014-10-08 21:09:35,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,2120.0,2.0
3135992386751113353,19812,2014-10-05 21:48:42,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,1709.0,1.0
185964691655349062,19795,2014-10-05 20:46:36,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,1710.0,2.0
13828721496444700257,19436,2014-10-04 21:03:11,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,3649.0,1.0
9352552435204594257,19426,2014-10-04 20:32:59,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,3650.0,4.0
7684609039746356301,19129,2014-10-03 23:56:17,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,6389.0,1.0
525710842100163532,19089,2014-10-03 21:30:01,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,6390.0,6.0
16866519955886237320,18086,2014-10-01 02:19:59,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
16822778161075087792,18028,2014-09-30 22:20:06,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,1280.0,1.0
14965040177826665022,17681,2014-09-29 22:59:04,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,2729.0,1.0
14230722111175705122,17648,2014-09-29 20:54:34,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,2730.0,3.0
7500281592720889891,17306,2014-09-28 21:23:50,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,909.0,1.0
15258473743523142088,17297,2014-09-28 21:04:27,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,910.0,1.0
13826022652123119594,16959,2014-09-27 22:28:32,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
18349416190470765193,16950,2014-09-27 21:42:16,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,1290.0,1.0
5622339160124713426,16585,2014-09-26 21:06:12,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,2949.0,1.0
11502976592731335755,16581,2014-09-26 20:55:06,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,2950.0,3.0
5675824824545739599,16248,2014-09-25 22:39:57,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,1924.0,1.0
15346415165009322574,16245,2014-09-25 22:24:18,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,1925.0,2.0
6787920359146570699,15899,2014-09-24 22:58:55,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,3134.0,1.0
13737492789671840662,15896,2014-09-24 22:38:59,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,3135.0,3.0
5233415822815509660,15524,2014-09-23 21:57:17,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
1935489064399616941,15517,2014-09-23 21:36:30,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,1280.0,1.0
2527254056007969211,15158,2014-09-22 21:34:26,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,2549.0,1.0
2856834781089469303,15156,2014-09-22 21:20:22,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,2550.0,3.0
1721715754603375032,14426,2014-09-20 20:24:08,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,1119.0,1.0
8742202946600125730,14422,2014-09-20 20:03:12,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,1120.0,1.0
9399723602046854297,14076,2014-09-19 20:34:49,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
13695733068492353225,14073,2014-09-19 20:23:39,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,1400.0,1.0
14027732193859772910,13738,2014-09-18 22:08:56,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
14398783769665745319,13734,2014-09-18 21:52:12,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,2800.0,3.0
13227989528852300937,13370,2014-09-17 21:42:53,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
12481697236329776120,13368,2014-09-17 21:36:17,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,800.0,1.0
8476974810169307986,13002,2014-09-16 20:39:03,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
15152682382554461650,12999,2014-09-16 20:26:13,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,750.0,1.0
6654312151062104966,12649,2014-09-15 21:08:49,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
15302734719978351609,12648,2014-09-15 20:57:10,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,2000.0,2.0
18098399867045072364,12453,2014-09-15 07:50:08,Ordinary Payment,S-8VBQ-LMB8-2FWA-9T5RC,S-R8SQ-TUEM-DTHQ-7ATA3,4474.0,1.0
14887553939245297669,12452,2014-09-15 07:38:45,Ordinary Payment,S-SYSM-MLAE-J6UG-74Q2P,S-8VBQ-LMB8-2FWA-9T5RC,4475.0,4.0
