ID,Height,timestamp,Type,From,To,Amount,Fee
11483889543168225808,470691,2018-03-20 19:50:54,Ordinary Payment,S-EKYH-XNAS-62W4-4WA2S,S-N9RW-ZDRV-L9ZB-EZCZA,100.0,1.0
14872681284578365454,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EKYH-XNAS-62W4-4WA2S,22.88887426,1.0
15808095827313408932,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EKYH-XNAS-62W4-4WA2S,20.04551787,1.0
12547786297580374280,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EKYH-XNAS-62W4-4WA2S,0.9803775,1.0
9681855034641219012,462066,2018-02-24 16:43:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EKYH-XNAS-62W4-4WA2S,20.23680952,1.0
18245890248677175955,460544,2018-02-20 10:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EKYH-XNAS-62W4-4WA2S,20.29536877,1.0
13042681004598940840,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EKYH-XNAS-62W4-4WA2S,7.38729576,1.0
16784182739618687011,458966,2018-02-16 01:14:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EKYH-XNAS-62W4-4WA2S,17.0,1.0
15418094542421404065,458942,2018-02-15 23:17:49,Ordinary Payment,S-EKYH-XNAS-62W4-4WA2S,S-N9RW-ZDRV-L9ZB-EZCZA,15.0,1.0
5987400599022911322,458937,2018-02-15 23:01:00,Ordinary Payment,S-EKYH-XNAS-62W4-4WA2S,S-N9RW-ZDRV-L9ZB-EZCZA,4.0,1.0
12518386428342571029,458747,2018-02-15 10:16:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EKYH-XNAS-62W4-4WA2S,20.20117096,1.0
7220602372115167051,456973,2018-02-10 11:26:05,Reward Recipient Assignment,S-EKYH-XNAS-62W4-4WA2S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12210353535627518211,456811,2018-02-10 00:29:07,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-EKYH-XNAS-62W4-4WA2S,2.0,1.0
13758293992613388998,456337,2018-02-08 17:08:02,Account Update,S-EKYH-XNAS-62W4-4WA2S,,0.0,1.0
11381673460674614940,455005,2018-02-04 23:29:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EKYH-XNAS-62W4-4WA2S,1.0,1.0
