ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EF5S-JPR9-Z24A-GYZ26,2.19e-06,0.0735
14820085992013544585,580557,2019-01-22 07:52:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.08505421,0.02205
11786119591376468438,580491,2019-01-22 03:19:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.0636613,0.02205
5914573674150255038,580414,2019-01-21 22:17:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.2934293,0.02205
3727196903302764759,580380,2019-01-21 19:42:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.26505502,0.02205
920243975279963684,580218,2019-01-21 09:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.21487328,0.02205
8816444955117011397,580169,2019-01-21 05:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.06229489,0.02205
12007438057032413645,580091,2019-01-21 00:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.10118448,0.02205
11303819419640507047,580022,2019-01-20 20:06:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.08198839,0.02205
10920785642802972306,579936,2019-01-20 14:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.05674864,0.02205
10837499063848096949,579856,2019-01-20 08:52:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.32974485,0.02205
16811116974337473862,579773,2019-01-20 03:24:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.22389854,0.02205
258132388818437652,579750,2019-01-20 01:22:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.19979783,0.02205
6980149671668462458,579611,2019-01-19 16:06:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.0581025,0.02205
4341381791764096459,579500,2019-01-19 08:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.02814576,0.02205
12369467405548724959,579454,2019-01-19 05:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.03544919,0.02205
14154295830928747583,579416,2019-01-19 03:03:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.03450442,0.02205
3452793546092986718,579375,2019-01-19 00:04:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.2353221,0.02205
15824387371175486355,579267,2019-01-18 17:00:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.12884651,0.02205
14914471200468782957,579202,2019-01-18 12:37:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.10545131,0.02205
11802327788934359702,579116,2019-01-18 06:45:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.1318492,0.02205
7343294442510938347,579057,2019-01-18 02:29:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.14914838,0.02205
2925962154634498927,578958,2019-01-17 19:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.2072913,0.02205
7431261686051411548,578886,2019-01-17 15:54:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.41308698,0.02205
14961774559825985317,578841,2019-01-17 12:34:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.21108823,0.02205
2646478180300735142,578791,2019-01-17 09:07:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.02123428,0.02205
6038906169476353932,578760,2019-01-17 06:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.01577832,0.02205
654681020249293957,578700,2019-01-17 03:12:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.05391376,0.02205
6398375140187919896,578615,2019-01-16 21:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.0611361,0.02205
9228265859890078183,578521,2019-01-16 14:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.03777427,0.02205
4910551479828274443,578489,2019-01-16 12:34:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.02847456,0.02205
10351241570032149659,578429,2019-01-16 08:43:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.04747965,0.02205
4311042495974302801,578343,2019-01-16 03:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.07236154,0.02205
12929186925714376194,578288,2019-01-15 23:14:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.08002015,0.02205
6957965060076564349,578178,2019-01-15 15:55:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.0712335,0.02205
3755747774583370875,578152,2019-01-15 14:15:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.13293617,0.02205
14017526843053087,578064,2019-01-15 08:37:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.18737626,0.02205
17180734145650957741,577988,2019-01-15 03:08:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.23816079,0.02205
15741681615011359330,577948,2019-01-15 00:47:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.29825935,0.02205
17898680560278870259,577918,2019-01-14 22:27:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.05863176,0.02205
2746308471254004996,577874,2019-01-14 19:38:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.09255602,0.02205
2841050122815203295,577828,2019-01-14 16:47:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.06790222,0.02205
8728630930481437577,577692,2019-01-14 07:16:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.04372894,0.02205
3969565325990660149,577654,2019-01-14 04:38:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.32159903,0.02205
4167584580005723689,577538,2019-01-13 20:47:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.28581993,0.02205
3225348547513364807,577416,2019-01-13 12:44:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.33068454,0.02205
501389940699911540,577371,2019-01-13 09:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.28060818,0.02205
854054650295752192,577324,2019-01-13 06:12:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.24647417,0.02205
2085834287885876319,577267,2019-01-13 02:37:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.65916574,0.02205
14812169070714182867,577243,2019-01-13 01:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.28157691,0.02205
731380662343910294,577187,2019-01-12 21:37:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.28959616,0.02205
10701648361229870905,577110,2019-01-12 16:09:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.18824093,0.02205
12692419595418412316,577095,2019-01-12 14:57:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.25504338,0.02205
8919624272310850287,576987,2019-01-12 07:25:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.31558094,0.02205
12804718216820511273,576929,2019-01-12 03:58:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.29389461,0.02205
13495319747092229250,576871,2019-01-12 00:02:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.08016019,0.02205
3725194868011713415,576756,2019-01-11 16:19:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.2628877,0.02205
5672565345131957978,576695,2019-01-11 12:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.27669439,0.02205
11358008985022975110,576618,2019-01-11 06:58:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.17472985,0.02205
13504699901423763915,576557,2019-01-11 02:51:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.18383615,0.02205
5248559376167948394,576489,2019-01-10 22:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.28087224,0.02205
16903661616476496673,576407,2019-01-10 16:45:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.31213972,0.02205
17591027039635030757,576304,2019-01-10 10:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.37130495,0.02205
7405181227480268943,576270,2019-01-10 08:03:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.38280448,0.02205
9786637166694775936,576245,2019-01-10 06:02:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.29774977,0.02205
3453606605940958976,576129,2019-01-09 22:06:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.27994829,0.02205
10708478898079281438,576023,2019-01-09 15:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.32755716,0.02205
2942128892019372051,576008,2019-01-09 14:11:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.36085231,0.02205
16187011833328224403,575983,2019-01-09 12:41:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.37036857,0.02205
2950927759758939985,575961,2019-01-09 10:54:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.18364843,0.02205
11603742556738481114,575892,2019-01-09 06:18:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.23637652,0.02205
10454007239762627609,575767,2019-01-08 21:40:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.01437549,0.02205
9245391298149345704,575736,2019-01-08 19:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.10823174,0.02205
16745623071328148135,575686,2019-01-08 16:24:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.04262836,0.02205
13913537604607766964,575640,2019-01-08 13:26:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.09202972,0.02205
14606860391152322756,575609,2019-01-08 11:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.08206527,0.02205
14979771489260527792,575555,2019-01-08 07:27:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.18066851,0.02205
7126038093217529443,575503,2019-01-08 04:18:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.13756908,0.02205
6295041188515250187,575423,2019-01-07 22:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.11946189,0.02205
15847350352060054757,575241,2019-01-07 10:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.26929573,0.02205
14763602994954240819,575173,2019-01-07 06:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.6749442,0.02205
11812189383488666790,575108,2019-01-07 01:28:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.11166723,0.02205
12358351974069982382,575062,2019-01-06 22:05:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.01624085,0.02205
8313750029249499728,574958,2019-01-06 15:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.02259104,0.02205
15365028471538673918,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.93311435,0.02205
7904357345283982506,574797,2019-01-06 04:31:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.03985606,0.02205
11103646631055948133,574693,2019-01-05 21:43:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.08045453,0.02205
10116095494034626722,574635,2019-01-05 17:40:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.15604735,0.02205
4277895949927521085,574541,2019-01-05 11:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.40343729,0.02205
5580319630529326907,574390,2019-01-05 01:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.36517205,0.02205
9251475542330935130,574358,2019-01-04 23:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.3648352,0.02205
14840176242391069937,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.41510295,0.02205
8516887134807604144,574281,2019-01-04 18:11:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.38439508,0.02205
2716790952206320951,574236,2019-01-04 15:05:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.36236477,0.02205
6574311754546812058,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.31687408,0.02205
5129650499288663128,574193,2019-01-04 11:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.31996196,0.02205
15962972387301298939,574099,2019-01-04 06:17:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.19148079,0.02205
78355470405720415,574044,2019-01-04 02:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EF5S-JPR9-Z24A-GYZ26,1.00677965,0.02205
6611566957216984058,573908,2019-01-03 16:57:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EF5S-JPR9-Z24A-GYZ26,0.0,0.07
14563889278600137506,573907,2019-01-03 16:54:53,Reward Recipient Assignment,S-EF5S-JPR9-Z24A-GYZ26,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
7732076405004554718,570780,2018-12-25 23:13:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.06732335,0.1
13601378499406074024,566825,2018-12-14 22:00:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.10750297,0.1
4089667510009484059,563123,2018-12-04 13:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.14431518,0.1
6185202328122774765,558245,2018-11-20 20:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.23733854,0.1
1962540688226394170,553036,2018-11-06 06:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.41973903,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.241721,0.1
10904168644887102562,543881,2018-10-11 16:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.19970778,0.1
5447300357029496954,539645,2018-09-29 19:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.12774831,0.1
15989356934732638210,535526,2018-09-18 07:07:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.15533003,0.1
1786515783073023571,531342,2018-09-06 13:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.21025434,0.1
10853507614163559753,527129,2018-08-25 19:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.05834339,0.1
3578816515805492887,522724,2018-08-13 11:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.06206253,0.1
12995730630933248431,518761,2018-08-02 09:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.53375875,0.1
9073534659347476483,514814,2018-07-22 08:07:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.19682801,0.1
8593417988526852377,484026,2018-04-27 03:58:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.10517462,1.0
3314941553449511535,475482,2018-04-03 06:04:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.27083334,1.0
13647535535449371012,469448,2018-03-17 08:47:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.06487357,1.0
4873132268125980887,463814,2018-03-01 14:11:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.05578143,1.0
3311447812505796053,459038,2018-02-16 05:46:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.33615727,1.0
12391146341498857077,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EF5S-JPR9-Z24A-GYZ26,4.67579644,1.0
10476674265137343297,453127,2018-01-30 17:31:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EF5S-JPR9-Z24A-GYZ26,100.81016955,1.0
14722335988839803796,449680,2018-01-21 01:53:58,Reward Recipient Assignment,S-EF5S-JPR9-Z24A-GYZ26,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
99828512136607124,449593,2018-01-20 19:57:03,Reward Recipient Assignment,S-EF5S-JPR9-Z24A-GYZ26,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11648218935176131005,449585,2018-01-20 19:21:55,Reward Recipient Assignment,S-EF5S-JPR9-Z24A-GYZ26,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12046387580561136234,449580,2018-01-20 18:50:35,Reward Recipient Assignment,S-EF5S-JPR9-Z24A-GYZ26,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12090429427576082342,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EF5S-JPR9-Z24A-GYZ26,15.06298452,1.0
10829475269458819699,445805,2018-01-10 05:36:54,Reward Recipient Assignment,S-EF5S-JPR9-Z24A-GYZ26,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11224248098156962692,445797,2018-01-10 05:05:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EF5S-JPR9-Z24A-GYZ26,1.0,1.0
