ID,Height,timestamp,Type,From,To,Amount,Fee
3134592495014099155,779869,2020-08-01 15:52:57,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.05145
18089659615970212853,741650,2020-04-17 01:01:57,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-GMMS-3C3M-Z8N7-F9PND,2.0,0.0588
7517739158342044784,740312,2020-04-13 06:56:02,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-E74J-FQDQ-VZKY-F999P,2.0,0.0588
12960939602471257043,738950,2020-04-09 11:34:23,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-E74J-FQDQ-VZKY-F999P,1.0,0.0294
9351268398116358958,738678,2020-04-08 17:08:03,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-RKBS-U9S2-SJAE-C8X9K,2.0,0.05145
17874912317729663157,738024,2020-04-06 21:07:52,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-6YC9-QMDX-FGY9-AF39Z,2.0,0.00735
7941317445266864682,737862,2020-04-06 10:40:47,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-E74J-FQDQ-VZKY-F999P,3.0,0.05145
17383763512157802087,736521,2020-04-02 16:10:48,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-E74J-FQDQ-VZKY-F999P,1.0,0.05145
5196639179767805355,735913,2020-03-31 23:40:25,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-L4AP-9C8N-Z3WJ-4D3FM,1.0,0.0588
15763884434185124480,734058,2020-03-26 18:54:25,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-ZZPX-T3V5-2CAJ-AYA4L,10.0,0.0294
17349299022691654514,733614,2020-03-25 13:43:06,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-8NYY-CKBS-DVFE-BLTEW,22.0,0.05145
6254710757303330171,732541,2020-03-22 13:14:08,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-WQSX-QY7K-TJRP-AMWBQ,9.0,0.0588
12137682536278128849,731890,2020-03-20 17:33:58,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-E74J-FQDQ-VZKY-F999P,5.0,0.0294
17082675919566918918,731719,2020-03-20 06:22:55,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-E74J-FQDQ-VZKY-F999P,30.0,0.02205
7381455597243947199,731250,2020-03-18 22:28:12,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-E74J-FQDQ-VZKY-F999P,3.0,0.0294
3214097682816761829,730269,2020-03-16 04:44:41,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-VREF-7PEW-XEXF-DFE7G,1.0,0.02205
16271451707083435792,729981,2020-03-15 09:30:57,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-E74J-FQDQ-VZKY-F999P,2.0,0.0588
15450634164844505904,729957,2020-03-15 07:50:04,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-6TP8-4U53-3U64-3LXV5,45.0,0.0441
17724794674208759579,729495,2020-03-14 00:40:18,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-E74J-FQDQ-VZKY-F999P,42.0,0.0147
388849389367844492,727944,2020-03-09 16:56:46,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-E74J-FQDQ-VZKY-F999P,1.0,0.03675
13825872281982986358,725737,2020-03-03 12:09:17,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-E74J-FQDQ-VZKY-F999P,5.0,0.0147
15097482809592314845,723904,2020-02-27 09:17:07,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-CA2X-W3W7-QWXA-BYDJC,2.0,0.0294
11054759178487766582,723165,2020-02-25 07:45:10,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-L6W5-9AH6-UJQ8-583B8,7.0,0.0441
5961440980690656467,723013,2020-02-24 21:02:54,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-E74J-FQDQ-VZKY-F999P,2.0,0.03675
11337342360370785667,721872,2020-02-21 17:07:10,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-E74J-FQDQ-VZKY-F999P,1.0,0.0588
17113121690793273671,721153,2020-02-19 16:10:30,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-RXFP-M38S-8WRS-8LPKR,7.0,0.0294
804805130586344469,720836,2020-02-18 19:13:01,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-E74J-FQDQ-VZKY-F999P,2.0,0.0147
5950389879689242771,720685,2020-02-18 08:43:57,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-E74J-FQDQ-VZKY-F999P,6.0,0.0147
7604855182231623401,719387,2020-02-14 17:41:06,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-UBGH-HFYV-JLEG-447LX,3.0,0.0147
6415362716151105772,719358,2020-02-14 16:14:46,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-J85T-66VM-DJ8E-3E28Q,3.0,0.0441
12192825773858398617,718801,2020-02-13 02:43:06,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-E74J-FQDQ-VZKY-F999P,4.0,0.0147
5486834976886264872,718663,2020-02-12 17:33:33,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-E8UL-LRMA-YKWE-9LFT6,4.0,0.0441
14814729356218546719,716712,2020-02-07 06:13:21,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-E74J-FQDQ-VZKY-F999P,1.0,0.00735
5900564463094514747,716076,2020-02-05 11:37:43,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-E74J-FQDQ-VZKY-F999P,3.0,0.0294
10032986520900893796,715936,2020-02-05 01:52:11,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-77H2-PHQZ-FXSR-AASMU,4.0,0.00735
168869374010846657,715440,2020-02-03 16:37:04,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-A38R-Y82L-M62A-FE23P,3.0,0.0588
14337757508358818203,715153,2020-02-02 21:21:05,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-E74J-FQDQ-VZKY-F999P,10.0,0.0441
16176375182725150544,711851,2020-01-24 15:31:53,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-KV8B-3S6P-WXVY-GLUYH,5.0,0.0294
2917552523527174207,711265,2020-01-23 00:37:34,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-E74J-FQDQ-VZKY-F999P,1.0,0.00735
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E74J-FQDQ-VZKY-F999P,10.0,0.05145
