ID,Height,timestamp,Type,From,To,Amount,Fee
11876454983523265386,345424,2017-04-04 02:09:48,Ordinary Payment,S-EKCV-KPDY-6LGC-5CHJX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13830320382060376127,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKCV-KPDY-6LGC-5CHJX,2.0,1.0001
9551353440939396832,335059,2017-03-06 03:05:29,Ordinary Payment,S-EKCV-KPDY-6LGC-5CHJX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15975510838935779493,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKCV-KPDY-6LGC-5CHJX,1.0,1.0
1200711091616596382,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKCV-KPDY-6LGC-5CHJX,1.0,3.0
5971264884308155981,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKCV-KPDY-6LGC-5CHJX,2.0,2.0
2549731796826939827,334701,2017-03-05 02:58:48,Ordinary Payment,S-EKCV-KPDY-6LGC-5CHJX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16325786235502520138,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKCV-KPDY-6LGC-5CHJX,3.0,3.0
13369409542981546305,334641,2017-03-04 22:31:43,Ordinary Payment,S-EKCV-KPDY-6LGC-5CHJX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14794653239933947210,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKCV-KPDY-6LGC-5CHJX,2.0,2.0
7801079898276084519,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKCV-KPDY-6LGC-5CHJX,2.0,2.0
15296557568316563965,334546,2017-03-04 16:20:53,Ordinary Payment,S-EKCV-KPDY-6LGC-5CHJX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18247178947413799452,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKCV-KPDY-6LGC-5CHJX,3.0,1.0
10526470344727815797,334374,2017-03-04 04:39:11,Ordinary Payment,S-EKCV-KPDY-6LGC-5CHJX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4769148231617330344,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKCV-KPDY-6LGC-5CHJX,3.0,3.0
10341335610116378577,334288,2017-03-03 22:58:42,Ordinary Payment,S-EKCV-KPDY-6LGC-5CHJX,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15459406754812394276,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKCV-KPDY-6LGC-5CHJX,20.0,1.0
8142525744332940897,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKCV-KPDY-6LGC-5CHJX,2.0,1.0
3046929847492596818,333582,2017-03-01 23:39:26,Ordinary Payment,S-EKCV-KPDY-6LGC-5CHJX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16550566984225403721,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKCV-KPDY-6LGC-5CHJX,5.0,2.0
7998252784707235438,332878,2017-02-28 00:04:43,Ordinary Payment,S-EKCV-KPDY-6LGC-5CHJX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12384423260478570894,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKCV-KPDY-6LGC-5CHJX,6.0,5.0
12267080965473243774,332520,2017-02-27 00:10:04,Ordinary Payment,S-EKCV-KPDY-6LGC-5CHJX,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10551051029853410810,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKCV-KPDY-6LGC-5CHJX,5.0,5.0
1370273090277732296,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKCV-KPDY-6LGC-5CHJX,2.0,2.0
1396347536771827458,331834,2017-02-25 02:35:33,Ordinary Payment,S-EKCV-KPDY-6LGC-5CHJX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8922823685154964928,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKCV-KPDY-6LGC-5CHJX,4.0,4.0
12175942104055861643,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKCV-KPDY-6LGC-5CHJX,2.0,1.0
5596256030264873103,330301,2017-02-20 19:40:43,Ordinary Payment,S-EKCV-KPDY-6LGC-5CHJX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16984454094618652314,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKCV-KPDY-6LGC-5CHJX,10.0,2.0
71699688421892676,328917,2017-02-16 22:42:29,Ordinary Payment,S-EKCV-KPDY-6LGC-5CHJX,S-R8SQ-TUEM-DTHQ-7ATA3,3402.0,1.0
2010639277920346163,328914,2017-02-16 22:28:59,Ordinary Payment,S-U76G-NVJ2-ADAF-9WAXC,S-EKCV-KPDY-6LGC-5CHJX,1001.0,1.0
6649300696003531940,328914,2017-02-16 22:28:59,Ordinary Payment,S-JAH2-LMKY-V64H-FFQ8U,S-EKCV-KPDY-6LGC-5CHJX,2402.0,1.0
