ID,Height,timestamp,Type,From,To,Amount,Fee
3688763123933478084,501729,2018-06-15 17:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,0.1004248,1.0
2564771736372282890,498569,2018-06-06 20:50:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,0.29949183,1.0
9116839155580851032,496045,2018-05-30 19:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,5.37898121,1.0
10252951593404906398,493530,2018-05-23 18:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,0.61952771,1.0
13570218306900228130,491006,2018-05-16 16:29:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,3.6598062,1.0
17874499048530823779,488468,2018-05-09 14:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,1.60472663,1.0
4850804935284183117,485942,2018-05-02 12:19:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,0.968012,1.0
5192195875872736890,483428,2018-04-25 11:58:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,4.52122793,1.0
14334356167612814052,480910,2018-04-18 10:26:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,0.15118928,1.0
9971254988652438026,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,1.53068387,1.0
3118826340676657744,466490,2018-03-09 01:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,5.01268581,1.0
16482703608404317448,463978,2018-03-02 00:58:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,0.05814523,1.0
17390597573433233959,461427,2018-02-22 22:15:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,0.00575224,1.0
10536424319167863855,456427,2018-02-08 22:46:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,3.12511722,1.0
5535794641416405453,453898,2018-02-01 20:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,1.56856294,1.0
3558347505443797435,451385,2018-01-25 20:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,1.11403552,1.0
8712371687580474319,448854,2018-01-18 18:22:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,4.54344675,1.0
12916967483109688369,446331,2018-01-11 17:03:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,2.17374378,1.0
11338535656540728202,440494,2017-12-26 09:05:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,14.32282596,1.0
524744143695456631,437982,2017-12-19 08:27:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,0.43254991,1.0
11948058262539898422,432142,2017-12-03 00:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,1.92394557,1.0
7331021562333469393,431093,2017-11-30 02:38:21,Ordinary Payment,S-QXJ9-FJ6J-V484-E25Q3,S-7XQ2-NJ9S-JT3F-5MT7P,20.0,1.0
17230198439279172394,429614,2017-11-25 23:00:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,5.70939106,1.0
18351141116443710458,427097,2017-11-18 22:23:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,1.43445067,1.0
8905879841996712773,424560,2017-11-11 20:17:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,18.04291227,1.0
8757586217282991506,421998,2017-11-04 16:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,1.1229108,1.0
11404123641598099034,419486,2017-10-28 15:42:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXJ9-FJ6J-V484-E25Q3,1.39038248,1.0
2250941458627441113,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QXJ9-FJ6J-V484-E25Q3,0.1547147,1.0
15984145125635192851,416458,2017-10-20 04:59:32,Reward Recipient Assignment,S-QXJ9-FJ6J-V484-E25Q3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
637993563489093646,415821,2017-10-18 09:30:02,Reward Recipient Assignment,S-QXJ9-FJ6J-V484-E25Q3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6226937098484502831,415704,2017-10-18 01:37:00,Ordinary Payment,S-7XQ2-NJ9S-JT3F-5MT7P,S-QXJ9-FJ6J-V484-E25Q3,10.0,1.0
