ID,Height,timestamp,Type,From,To,Amount,Fee
6082324923793248749,780410,2020-08-03 03:55:08,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-4Y3L-HTP3-9HX5-2QU9P,9.3385,0.0147
3988379664681316629,742165,2020-04-18 11:26:43,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-EJWU-FHD4-9WK8-3B6E5,10.0,0.05145
4042945128519635335,741653,2020-04-17 01:06:06,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-DTDJ-DSMJ-PBTH-GW8CE,11.0,0.0294
18166861184425501302,740450,2020-04-13 15:50:54,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-6VCB-TCLQ-37AG-DCYFK,2.0,0.0588
18420415846502779970,740398,2020-04-13 13:06:46,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-DTDJ-DSMJ-PBTH-GW8CE,1.0,0.0441
8544377743830467304,739788,2020-04-11 19:16:56,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-9GRB-V2LX-KPT7-DZ5AK,58.0,0.03675
962600700738919180,739382,2020-04-10 16:12:26,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-DTDJ-DSMJ-PBTH-GW8CE,46.0,0.03675
16143974057330636673,738221,2020-04-07 10:30:23,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-3RLN-82SK-F5G2-2ST3K,70.0,0.0441
16672999515555375266,738131,2020-04-07 04:25:10,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-DTDJ-DSMJ-PBTH-GW8CE,6.0,0.0588
2814713230347265342,737904,2020-04-06 13:15:32,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-DTDJ-DSMJ-PBTH-GW8CE,82.0,0.0441
5971991741512397151,737612,2020-04-05 17:36:24,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-DTDJ-DSMJ-PBTH-GW8CE,2.0,0.0147
5690767969834292450,733622,2020-03-25 14:02:41,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-U3B2-GR7J-LXXA-CT5CQ,1.0,0.03675
8222137922661090640,732609,2020-03-22 18:02:28,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-DTDJ-DSMJ-PBTH-GW8CE,1.0,0.0588
6669887875730045489,730479,2020-03-16 18:53:55,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-EQEU-ZLUE-RBW7-B56PB,1.0,0.03675
6130264605636229054,729442,2020-03-13 21:05:06,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-ZYAR-ED4L-RNAF-H4NC3,30.0,0.03675
14088939361069654415,729140,2020-03-13 00:57:30,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-DTDJ-DSMJ-PBTH-GW8CE,11.0,0.0294
17083910300269322197,728352,2020-03-10 20:18:47,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-DTDJ-DSMJ-PBTH-GW8CE,9.0,0.05145
7508993924241546632,728161,2020-03-10 06:53:46,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-DTDJ-DSMJ-PBTH-GW8CE,11.0,0.03675
14119633321520891598,726692,2020-03-06 04:25:22,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-VZVA-LMKT-6G2S-G5BAN,3.0,0.05145
15834562260372494037,725831,2020-03-03 18:40:40,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-GE37-LQSX-UE2E-CDNMH,49.0,0.05145
7084242484190962468,725146,2020-03-01 20:33:23,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-DTDJ-DSMJ-PBTH-GW8CE,32.0,0.0294
2760999983592320893,723583,2020-02-26 11:57:17,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-DTDJ-DSMJ-PBTH-GW8CE,4.0,0.0294
715355030309927644,722660,2020-02-23 21:36:19,Ordinary Payment,S-A9L9-V855-9FXK-BTVLG,S-DTDJ-DSMJ-PBTH-GW8CE,3.0,0.05145
9629342258727670042,722393,2020-02-23 03:39:19,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-9PQF-NFKB-GL82-HMVLN,4.0,0.02205
10797854684034894926,722016,2020-02-22 02:45:33,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-5WM5-UDRY-LFJC-EZ7M3,20.0,0.0294
7765093980422660441,721727,2020-02-21 07:17:43,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-8EW4-V88R-GRCT-5BRMR,3.0,0.0147
10156528363150029420,721529,2020-02-20 17:34:32,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-DTDJ-DSMJ-PBTH-GW8CE,20.0,0.00735
2175471890887550057,721120,2020-02-19 14:26:57,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-DTDJ-DSMJ-PBTH-GW8CE,14.0,0.0441
9131034404021213424,720895,2020-02-18 23:00:16,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-DTDJ-DSMJ-PBTH-GW8CE,2.0,0.0147
7985369831493844928,720270,2020-02-17 05:29:04,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-DTDJ-DSMJ-PBTH-GW8CE,1.0,0.0147
9861821035143971394,720001,2020-02-16 11:06:05,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-DTDJ-DSMJ-PBTH-GW8CE,3.0,0.02205
15050710244877892495,719556,2020-02-15 05:17:55,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-HMCR-7NMD-S79Y-DELBQ,7.0,0.0588
15762733174040800518,719194,2020-02-14 05:32:12,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-DTDJ-DSMJ-PBTH-GW8CE,2.0,0.0294
14034347637018898990,718514,2020-02-12 07:35:35,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-DTDJ-DSMJ-PBTH-GW8CE,2.0,0.03675
8215676232356944876,717445,2020-02-09 07:11:17,Ordinary Payment,S-J7CC-FXML-MVJJ-7NLKL,S-DTDJ-DSMJ-PBTH-GW8CE,1.0,0.0441
1355350199464134225,716992,2020-02-08 01:09:29,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-4CGV-UR9C-376Z-3F86Z,1.0,0.02205
4319645109988159962,716974,2020-02-07 23:32:07,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-CMCX-PYB2-AGQZ-HZJ7K,3.0,0.03675
7829612050443679916,716938,2020-02-07 21:17:01,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-GMRM-4CHL-VG3G-7WVRL,2.0,0.0588
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DTDJ-DSMJ-PBTH-GW8CE,10.0,0.06615
