ID,Height,timestamp,Type,From,To,Amount,Fee
4565240013058192417,780630,2020-08-03 18:27:30,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-4Y3L-HTP3-9HX5-2QU9P,8.2797,0.06615
3081230260483801481,741649,2020-04-17 00:58:21,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-BGDR-9X2C-V32T-7UFMW,2.0,0.05145
5038059718641168229,741056,2020-04-15 08:50:18,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-FKA6-WS54-ATY8-FJLMT,1.0,0.03675
790788612317970340,740553,2020-04-13 22:53:22,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-2C9M-5YY8-695X-8UPMF,4.0,0.0588
13443741708396515558,740123,2020-04-12 18:00:55,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-DWN3-EKRF-M3XC-8K5CQ,4.0,0.0588
12967813854368632265,738277,2020-04-07 14:08:27,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-2C9M-5YY8-695X-8UPMF,10.0,0.03675
3355262326096118419,734903,2020-03-29 03:46:16,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-HRZQ-DEUX-Z57D-28D77,1.0,0.0294
15890140017771885140,733319,2020-03-24 17:30:30,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-GFLQ-S9RT-KPQC-3HHYG,3.0,0.0294
859567867221343566,732652,2020-03-22 20:51:43,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-39RD-5WAQ-5JES-66M9Z,1.0,0.0441
3104563877950712058,732272,2020-03-21 19:25:13,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-6BSD-HTSK-GLF4-CLCTM,2.0,0.0294
5814401802314116545,731912,2020-03-20 19:18:53,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-2C9M-5YY8-695X-8UPMF,4.0,0.00735
1120219988288100901,731670,2020-03-20 03:01:08,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-A9D5-PAS4-A2EU-2VFZR,1.0,0.0294
1404716126719685617,731163,2020-03-18 16:45:29,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-S95T-QTDH-BX5W-FK69W,1.0,0.0588
8217212949915900683,731044,2020-03-18 08:43:16,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-NGKA-HZBH-DNAA-6E7M4,1.0,0.0147
17727513786201856025,730106,2020-03-15 17:56:53,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-YXN8-CJNX-CMMT-5JP2W,11.0,0.0294
2093696412554188853,729980,2020-03-15 09:16:38,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-2C9M-5YY8-695X-8UPMF,3.0,0.03675
732550876085708205,727861,2020-03-09 11:12:15,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-93AV-Q3QD-P2VX-DPP8K,15.0,0.0294
12411270051268391688,727227,2020-03-07 16:19:16,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-2C9M-5YY8-695X-8UPMF,19.0,0.03675
17637892773731440315,726360,2020-03-05 06:13:25,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-7LYC-2W7P-QVMD-H5DKK,2.0,0.0147
4498926547857062027,726029,2020-03-04 08:26:30,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-ARS4-A9SG-5SRD-88T5F,4.0,0.0294
16119759774226850789,724542,2020-02-29 04:05:01,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-2C9M-5YY8-695X-8UPMF,16.0,0.0588
15616246853921728689,723407,2020-02-25 23:46:25,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-GQMM-KMJ4-ZYG7-9TCL4,1.0,0.03675
8686553740645933264,721842,2020-02-21 15:07:18,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-FBXX-NKSJ-V79W-AHWQX,1.0,0.05145
18336409478282229025,721714,2020-02-21 06:04:40,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-53BG-JGNZ-5ZZY-B4HZ6,3.0,0.02205
12327498499602783812,720598,2020-02-18 03:19:44,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-2C9M-5YY8-695X-8UPMF,1.0,0.05145
4475230088256089446,720064,2020-02-16 15:23:24,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-2C9M-5YY8-695X-8UPMF,4.0,0.03675
18315474212739530630,718856,2020-02-13 05:53:05,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-K744-UK4L-U3WD-7RBVZ,10.0,0.0294
3492273401481133674,718501,2020-02-12 06:40:34,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-DCSW-ZXDT-72T4-DHSEP,1.0,0.0147
6189055633293707383,715775,2020-02-04 14:57:29,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-2C9M-5YY8-695X-8UPMF,4.0,0.02205
4075834662360257281,714608,2020-02-01 08:48:46,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-9NJ2-CRFY-7XYY-8J368,1.0,0.0147
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2C9M-5YY8-695X-8UPMF,10.0,0.0588
