ID,Height,timestamp,Type,From,To,Amount,Fee
15586069721335361050,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8CZ-FGA4-UYXA-9CTE7,0.0,1.0
4290679549456384424,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8CZ-FGA4-UYXA-9CTE7,0.0,1.0
7636970191340808231,384880,2017-07-23 21:47:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8CZ-FGA4-UYXA-9CTE7,0.0,1.0
18022723769922960153,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8CZ-FGA4-UYXA-9CTE7,0.0,1.0
10030305583148757761,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8CZ-FGA4-UYXA-9CTE7,0.0,1.0
9413758412138884789,179759,2015-12-27 06:44:45,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2EQE-FK8L-TYHQ-4C2V3,412.5734246,1.0
11405610787994052222,179759,2015-12-27 06:44:45,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-E3NT-7YSY-3SHQ-25DR4,117.1638356,1.0
12472137344591255217,179759,2015-12-27 06:44:45,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-G9AN-74L2-QDJL-HDMYJ,530.7372602,1.0
13440885614337519731,179759,2015-12-27 06:44:45,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-CZVE-UQBH-BVM8-DU43E,1298.8021916,1.0
13917627926048625218,179759,2015-12-27 06:44:45,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-RYQS-TMVF-FMNA-8WNDY,58.0819178,1.0
14683682090512651244,179759,2015-12-27 06:44:45,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-3RAA-2GRG-LDS6-FAN7A,58.0819178,1.0
15565173021687409678,179759,2015-12-27 06:44:45,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-YGX9-BRUQ-7VY4-G9RRL,58.0819178,1.0
15839008740355147098,179759,2015-12-27 06:44:45,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-QHCJ-9HB5-PTGC-5Q8J9,87.0200006,1.0
18134352152218495325,179759,2015-12-27 06:44:45,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-LDAG-MQ6H-TSPL-4PAEM,1062.4745204,1.0
103051795194971944,179759,2015-12-27 06:44:45,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-N2EZ-AK4F-ZS62-C7VJF,176.2457534,1.0
2822540484909175350,179759,2015-12-27 06:44:45,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-TTCJ-7WLV-LUUB-FSD5P,117.1638356,1.0
3374448021749506088,179759,2015-12-27 06:44:45,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-WWXM-GUAC-QQSS-9V6WX,58.0819178,1.0
3663542757807857487,179759,2015-12-27 06:44:45,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-9Y58-R8ZV-6LTY-2YT6L,117.1638356,1.0
3108876784261193961,179758,2015-12-27 06:38:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-75NU-EF5J-5GG3-CMTL4,176.2457534,1.0
4504188333940642122,179758,2015-12-27 06:38:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-K48W-F6TF-LQJW-FHR6A,58.0819178,1.0
9314578003168472453,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-E3NT-7YSY-3SHQ-25DR4,145.34862267,1.0
9801611899671633270,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-9RL6-37B5-U5C2-DEYA5,119.52239514,1.0
10185911122361310245,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-TTCJ-7WLV-LUUB-FSD5P,102.30491012,1.0
11572656679342125974,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-EAJK-NA6G-GV7M-8Z8BE,7.60874251,1.0
12376652690699018315,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-UY5T-SS4S-4CJ2-977YD,76.47868259,1.0
12382658023902162049,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-3RAA-2GRG-LDS6-FAN7A,24.82622753,1.0
12487231987155418615,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-N2EZ-AK4F-ZS62-C7VJF,85.0874251,1.0
12709958528747160391,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-JCJV-7G4J-7DE7-D3RJG,16.21748502,1.0
13231581100516523710,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-G9AN-74L2-QDJL-HDMYJ,567.17700566,1.0
13364236510526151114,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2R4V-4CJQ-X3ZP-GEXH8,24.82622753,1.0
14940572017145390418,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2EQE-FK8L-TYHQ-4C2V3,257.2622753,1.0
16669984820199283157,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-W4ME-N466-S6ZH-BHLYM,85.0874251,1.0
490381312458873535,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-75NU-EF5J-5GG3-CMTL4,93.69616761,1.0
1851665261149791219,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-YGX9-BRUQ-7VY4-G9RRL,76.47868259,1.0
3677441701421187833,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-9Y58-R8ZV-6LTY-2YT6L,274.47976032,1.0
4861124871291533215,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-LDAG-MQ6H-TSPL-4PAEM,902.91796355,1.0
5610951623858216874,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-CZVE-UQBH-BVM8-DU43E,1204.2239514,1.0
5701208992458688491,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-79CQ-P4YE-ED7U-DGFNK,93.69616761,1.0
6071730067364243391,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-K48W-F6TF-LQJW-FHR6A,50.65245506,1.0
6472534257574686769,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-WWXM-GUAC-QQSS-9V6WX,67.86994008,1.0
7457683916955989677,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-RYQS-TMVF-FMNA-8WNDY,16.21748502,1.0
9199049889783666587,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-QHCJ-9HB5-PTGC-5Q8J9,97.02000249,1.0
12063179127413107225,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-TTCJ-7WLV-LUUB-FSD5P,85.64738066,1.0
13421658296273668162,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-YGX9-BRUQ-7VY4-G9RRL,90.46112403,1.0
13453617736105780972,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-BQKK-2U8V-APPH-3Z6G9,196.36347817,1.0
13950424772060512683,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2R4V-4CJQ-X3ZP-GEXH8,215.61845165,1.0
14580137549638529098,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-LBUG-BT8M-7HJD-478CH,3.81374337,1.0
17432573858598005515,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-39QH-KC65-UGCP-53KG9,3.81374337,1.0
18103017033830828144,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-E3NT-7YSY-3SHQ-25DR4,104.90235414,1.0
259436830575857885,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-K48W-F6TF-LQJW-FHR6A,56.76492044,1.0
1416765137631752677,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-JCJV-7G4J-7DE7-D3RJG,37.50994696,1.0
1613782387177676089,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-9RL6-37B5-U5C2-DEYA5,56.76492044,1.0
1985743149664348759,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-QHCJ-9HB5-PTGC-5Q8J9,91.64000209,1.0
2430133043012630597,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-G9AN-74L2-QDJL-HDMYJ,191.5497348,1.0
4727857199038658802,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-79CQ-P4YE-ED7U-DGFNK,114.52984088,1.0
5617429667716958310,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-RYQS-TMVF-FMNA-8WNDY,56.76492044,1.0
8274972150856443707,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-CZVE-UQBH-BVM8-DU43E,1106.1609751,1.0
8297996176754642919,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-3RAA-2GRG-LDS6-FAN7A,85.64738066,1.0
8843207452652866560,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-EAJK-NA6G-GV7M-8Z8BE,27.88246022,1.0
12150722173866290242,163693,2015-11-12 07:32:43,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-W4ME-N466-S6ZH-BHLYM,76.01989392,1.0
12892164071727938694,163693,2015-11-12 07:32:43,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-UY5T-SS4S-4CJ2-977YD,13.44123011,1.0
15346949123918638890,163693,2015-11-12 07:32:43,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-75NU-EF5J-5GG3-CMTL4,153.03978784,1.0
15597074422447398674,163693,2015-11-12 07:32:43,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-N2EZ-AK4F-ZS62-C7VJF,61.57866381,1.0
17887329518160551280,163693,2015-11-12 07:32:43,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-WWXM-GUAC-QQSS-9V6WX,90.46112403,1.0
675015417043267290,163693,2015-11-12 07:32:43,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-ASJD-G4FK-JWM3-F98BD,167.48101795,1.0
3982629737552639827,163693,2015-11-12 07:32:43,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-J2TP-WPZQ-2VZZ-7XK2J,677.73781517,1.0
7413725352338809091,163693,2015-11-12 07:32:43,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-LDAG-MQ6H-TSPL-4PAEM,586.27669114,1.0
7913764659286571126,163693,2015-11-12 07:32:43,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-9Y58-R8ZV-6LTY-2YT6L,254.12839861,1.0
9927059972975092170,157472,2015-10-25 22:11:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-JES7-EM5U-RNEZ-DHK6X,433.40727272,1.0
10014631601680358928,157472,2015-10-25 22:11:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-UY5T-SS4S-4CJ2-977YD,324.80545454,1.0
16824209554784679224,157472,2015-10-25 22:11:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-YGX9-BRUQ-7VY4-G9RRL,324.80545454,1.0
18412379692206042341,157472,2015-10-25 22:11:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-TTCJ-7WLV-LUUB-FSD5P,107.60181818,1.0
429250150001598989,157472,2015-10-25 22:11:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-CZVE-UQBH-BVM8-DU43E,1302.22181816,1.0
604765025801177741,157472,2015-10-25 22:11:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-QHCJ-9HB5-PTGC-5Q8J9,123.52000008,1.0
2667850854777291836,157472,2015-10-25 22:11:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-G9AN-74L2-QDJL-HDMYJ,324.80545454,1.0
3080098811367089535,157472,2015-10-25 22:11:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-JCJV-7G4J-7DE7-D3RJG,107.60181818,1.0
3343520505744855959,157472,2015-10-25 22:11:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-BQKK-2U8V-APPH-3Z6G9,216.20363636,1.0
3630654264116553730,157472,2015-10-25 22:11:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-3RAA-2GRG-LDS6-FAN7A,216.20363636,1.0
4498974419664827952,157472,2015-10-25 22:11:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-ASJD-G4FK-JWM3-F98BD,107.60181818,1.0
5672197558445335781,157472,2015-10-25 22:11:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-J2TP-WPZQ-2VZZ-7XK2J,542.0090909,1.0
6615390962525299826,157472,2015-10-25 22:11:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-LDAG-MQ6H-TSPL-4PAEM,216.20363636,1.0
8932266464487786691,157472,2015-10-25 22:11:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-79CQ-P4YE-ED7U-DGFNK,324.80545454,1.0
8942698701934225500,157472,2015-10-25 22:11:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-9Y58-R8ZV-6LTY-2YT6L,216.20363636,1.0
9745250870920304028,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-EAJK-NA6G-GV7M-8Z8BE,41.16305882,1.0
10336269184235159839,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-9Y58-R8ZV-6LTY-2YT6L,188.73376469,1.0
10473228049790349180,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2R4V-4CJQ-X3ZP-GEXH8,104.40764705,1.0
10972425428200285993,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-BQKK-2U8V-APPH-3Z6G9,308.19576468,1.0
11509405456167366799,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-LDAG-MQ6H-TSPL-4PAEM,406.57623526,1.0
11643501947035798848,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-6AA9-MA32-936T-ECJTK,76.29894117,1.0
12068128830729868899,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SFMR-LGNW-XYQ2-D83KE,97.38047058,1.0
12097135029373024833,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-UY5T-SS4S-4CJ2-977YD,357.38599997,1.0
13056058200985509981,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-9RL6-37B5-U5C2-DEYA5,104.40764705,1.0
13328618262588540150,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-WWXM-GUAC-QQSS-9V6WX,69.2717647,1.0
13453739916242045438,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-TTCJ-7WLV-LUUB-FSD5P,48.19023529,1.0
14163655617976546885,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2EQE-FK8L-TYHQ-4C2V3,195.76094116,1.0
14779796495816967946,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-39QH-KC65-UGCP-53KG9,6.02717647,1.0
14818957917553168108,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-75NU-EF5J-5GG3-CMTL4,146.57070587,1.0
15017525787550396477,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-CZVE-UQBH-BVM8-DU43E,891.45141169,1.0
15301757652095248289,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-LBUG-BT8M-7HJD-478CH,6.02717647,1.0
15891571703590824989,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-LCWS-AMB6-LW6X-CWM42,69.2717647,1.0
16084663936095950123,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-E3NT-7YSY-3SHQ-25DR4,62.24458823,1.0
17536497084522959593,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-79CQ-P4YE-ED7U-DGFNK,97.38047058,1.0
17968867147132387798,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-ASJD-G4FK-JWM3-F98BD,83.32611764,1.0
1585301311588838364,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-3RAA-2GRG-LDS6-FAN7A,48.19023529,1.0
1611582696581259071,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-G9AN-74L2-QDJL-HDMYJ,195.76094116,1.0
1766055835053705747,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-QHCJ-9HB5-PTGC-5Q8J9,98.5200004,1.0
4980592970916076602,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-DKQF-47EK-78E5-ELQRF,146.57070587,1.0
6083463038259077071,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-N2EZ-AK4F-ZS62-C7VJF,62.24458823,1.0
6802114569100667135,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-W4ME-N466-S6ZH-BHLYM,41.16305882,1.0
6929256291363446667,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-JES7-EM5U-RNEZ-DHK6X,603.33717642,1.0
8346056965550822896,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-YGX9-BRUQ-7VY4-G9RRL,266.03270586,1.0
8808627105175529908,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-RYQS-TMVF-FMNA-8WNDY,27.10870588,1.0
866507968081675777,146210,2015-09-24 10:02:43,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-RYQS-TMVF-FMNA-8WNDY,33.51348196,1.0
9358537269992125875,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-YGX9-BRUQ-7VY4-G9RRL,257.8511147,1.0
9926609513382232945,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-9RL6-37B5-U5C2-DEYA5,111.16881637,1.0
10742147963030047632,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-QHCJ-9HB5-PTGC-5Q8J9,107.66000433,1.0
11453054506083109148,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-E3NT-7YSY-3SHQ-25DR4,137.05392784,1.0
11732021543021300175,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-CZVE-UQBH-BVM8-DU43E,749.66823263,1.0
11907842211316557998,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-EAJK-NA6G-GV7M-8Z8BE,7.62837049,1.0
12400955551381078940,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-28U3-JAEK-BFHM-HXEHF,119.79718686,1.0
12827171753928117619,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-79CQ-P4YE-ED7U-DGFNK,85.2837049,1.0
12965012231025019142,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-WWXM-GUAC-QQSS-9V6WX,50.77022294,1.0
15054398173463995780,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2R4V-4CJQ-X3ZP-GEXH8,214.70926225,1.0
15546465186085032158,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-75NU-EF5J-5GG3-CMTL4,137.05392784,1.0
15686735025312703582,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-9Y58-R8ZV-6LTY-2YT6L,206.08089176,1.0
15741516652483049732,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-BQKK-2U8V-APPH-3Z6G9,482.18874744,1.0
16653137838287890867,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-LCWS-AMB6-LW6X-CWM42,145.68229833,1.0
16974740812292988222,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-TTCJ-7WLV-LUUB-FSD5P,50.77022294,1.0
18315776295422977318,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-UY5T-SS4S-4CJ2-977YD,439.04689499,1.0
18316758141589913910,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SFMR-LGNW-XYQ2-D83KE,76.65533441,1.0
18389540910543508679,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-G9AN-74L2-QDJL-HDMYJ,421.79015401,1.0
735462433774812897,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-GMB8-YAS7-8VCZ-GUTP8,16.25674098,1.0
1267171150883920785,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-39QH-KC65-UGCP-53KG9,24.88511147,1.0
1567417359581209039,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-N2EZ-AK4F-ZS62-C7VJF,85.2837049,1.0
1605994669833037450,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-3RAA-2GRG-LDS6-FAN7A,50.77022294,1.0
3210895946666076018,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-GD4M-6MEY-3E9T-DKDZ9,85.2837049,1.0
3442481243088706431,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2EQE-FK8L-TYHQ-4C2V3,214.70926225,1.0
3524538994531879548,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-LDAG-MQ6H-TSPL-4PAEM,421.79015401,1.0
3743456042045619806,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-W4ME-N466-S6ZH-BHLYM,180.19578029,1.0
4551964966770509694,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-ASJD-G4FK-JWM3-F98BD,171.5674098,1.0
5065093145936120813,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-ST5Q-VGPV-NV6W-6ABRW,24.88511147,1.0
9411574005589832672,145382,2015-09-22 02:52:53,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2R4V-4CJQ-X3ZP-GEXH8,302.03253,1.0
9633284138770534751,145382,2015-09-22 02:52:53,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-LDAG-MQ6H-TSPL-4PAEM,459.6094456,1.0
10467960345837052233,145382,2015-09-22 02:52:53,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-39QH-KC65-UGCP-53KG9,11.1213012,1.0
10862165325757936475,145382,2015-09-22 02:52:53,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-28U3-JAEK-BFHM-HXEHF,180.819518,1.0
12518191696240269288,145382,2015-09-22 02:52:53,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-LCWS-AMB6-LW6X-CWM42,35.3639036,1.0
13147919416929209843,145382,2015-09-22 02:52:53,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-RYQS-TMVF-FMNA-8WNDY,11.1213012,1.0
13205113036916820657,145382,2015-09-22 02:52:53,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-3RAA-2GRG-LDS6-FAN7A,59.606506,1.0
13496527924613502648,145382,2015-09-22 02:52:53,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SFMR-LGNW-XYQ2-D83KE,59.606506,1.0
13622197387285049511,145382,2015-09-22 02:52:53,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-GD4M-6MEY-3E9T-DKDZ9,120.213012,1.0
13830729730162293727,145382,2015-09-22 02:52:53,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-G9AN-74L2-QDJL-HDMYJ,386.8816384,1.0
13994234090006345552,145382,2015-09-22 02:52:53,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-UY5T-SS4S-4CJ2-977YD,508.0946504,1.0
14048543147074941053,145382,2015-09-22 02:52:53,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-QHCJ-9HB5-PTGC-5Q8J9,101.660002,1.0
