ID,Height,timestamp,Type,From,To,Amount,Fee
13258322884380156321,780911,2020-08-04 13:11:05,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-4Y3L-HTP3-9HX5-2QU9P,5.3532,0.0588
12586015780761727088,742486,2020-04-19 08:46:25,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-74D9-AEEF-R26Y-DNNUL,4.0,0.0441
15452158789506533475,741978,2020-04-17 22:36:41,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-56M8-C6PM-YTD7-AJGCQ,3.0,0.0588
3984177122099672591,741950,2020-04-17 20:50:01,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-YLKS-UHFT-QURA-3SUKZ,5.0,0.03675
2283909924599200506,741239,2020-04-15 21:21:04,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-74D9-AEEF-R26Y-DNNUL,1.0,0.02205
184350584980660788,741027,2020-04-15 06:51:31,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-98P6-49WE-D5T6-FJASA,3.0,0.0294
13362751973795229877,740888,2020-04-14 21:19:17,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-74D9-AEEF-R26Y-DNNUL,3.0,0.0588
18084620418595770302,739635,2020-04-11 09:30:12,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-KEUM-Q42J-JJNA-5ZBE7,3.0,0.03675
17317902073742925441,738048,2020-04-06 22:47:57,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-74D9-AEEF-R26Y-DNNUL,5.0,0.00735
6815183173514527721,737953,2020-04-06 16:40:27,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-TXSH-5LW8-D8JF-D3F4Z,10.0,0.0588
12422074738752756200,737637,2020-04-05 19:20:06,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-74D9-AEEF-R26Y-DNNUL,15.0,0.0441
4984942618007050350,728998,2020-03-12 15:45:51,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-XYQB-A3FB-HZDZ-BJJHU,1.0,0.0294
7679761597928193685,727816,2020-03-09 07:40:11,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-9UPB-KCZH-B8HM-EHFWK,4.0,0.05145
2092042078726616148,727149,2020-03-07 11:06:36,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-AVF2-J68K-T8Z8-2RUTA,15.0,0.00735
8292980257298433400,725327,2020-03-02 08:53:07,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-74D9-AEEF-R26Y-DNNUL,9.0,0.00735
10969054065488736857,725270,2020-03-02 05:01:47,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-B4Q5-FXWB-J5EM-6AHAM,11.0,0.02205
14077334620785207252,725197,2020-03-02 00:28:26,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-YH9J-XDP7-AXWJ-GRNTF,6.0,0.0294
16682069844808511057,724906,2020-03-01 04:42:58,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-74D9-AEEF-R26Y-DNNUL,3.0,0.0147
7772622478123422436,724663,2020-02-29 11:47:28,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-74D9-AEEF-R26Y-DNNUL,18.0,0.05145
6012433981528140407,724279,2020-02-28 10:37:09,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-T7ZC-P7KF-87B6-HC2S8,3.0,0.0441
3165636915093199543,723972,2020-02-27 14:02:00,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-74D9-AEEF-R26Y-DNNUL,10.0,0.0588
4947635214562527990,722006,2020-02-22 01:41:23,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-B4A3-6MEG-FRP7-EQ7QE,1.0,0.00735
13907016067020579906,721794,2020-02-21 11:35:48,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-8DD9-PTKU-83AR-8XAFQ,3.0,0.0441
18350295287668597130,721715,2020-02-21 06:18:48,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-74D9-AEEF-R26Y-DNNUL,2.0,0.0294
5529919687324479051,721485,2020-02-20 15:12:22,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-RD5L-65YF-T8WH-8RQJK,6.0,0.0147
13124824937445056580,720738,2020-02-18 12:40:29,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-74D9-AEEF-R26Y-DNNUL,7.0,0.03675
5950389879689242771,720685,2020-02-18 08:43:57,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-E74J-FQDQ-VZKY-F999P,6.0,0.0147
5904011096555986472,719971,2020-02-16 08:38:27,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-NSRN-3PX3-7DHA-AR87V,1.0,0.0147
15007336349110218658,718787,2020-02-13 01:44:56,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-74D9-AEEF-R26Y-DNNUL,8.0,0.0294
12711098640166086828,716806,2020-02-07 12:24:13,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-SZTY-FXXB-99BL-CR2T9,6.0,0.0441
9271886038932262637,716303,2020-02-06 02:46:33,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-74D9-AEEF-R26Y-DNNUL,2.0,0.0441
9901538002142071749,715314,2020-02-03 08:33:05,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-74D9-AEEF-R26Y-DNNUL,1.0,0.0441
9505887504988681719,715028,2020-02-02 13:12:55,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-74D9-AEEF-R26Y-DNNUL,3.0,0.0588
15359638264836418502,712039,2020-01-25 04:39:03,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-74D9-AEEF-R26Y-DNNUL,1.0,0.0441
11569316539363264463,712013,2020-01-25 02:16:24,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-YBGA-2F7N-DGFT-6ZB28,9.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-74D9-AEEF-R26Y-DNNUL,10.0,0.0735
