ID,Height,timestamp,Type,From,To,Amount,Fee
2911853971070197358,781001,2020-08-04 19:18:18,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-4Y3L-HTP3-9HX5-2QU9P,3.34585,0.0735
18049349752840666397,741546,2020-04-16 17:47:58,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-MLFG-2U3M-7CSW-DSHTU,2.0,0.0294
13488777191982406528,741037,2020-04-15 07:26:18,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-GWWX-ZJZ4-QW7U-C5Y6X,2.0,0.0294
10568630306901696296,740416,2020-04-13 14:07:57,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-Y9NK-V7AT-PLQ8-2XB3V,2.0,0.03675
9156331545340300610,740265,2020-04-13 03:18:40,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-6Z73-GUN2-X74E-4WV6K,34.0,0.05145
11337114249789952913,739949,2020-04-12 06:26:47,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-GWWX-ZJZ4-QW7U-C5Y6X,14.0,0.0294
1607910417594752090,739266,2020-04-10 08:21:17,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-GWWX-ZJZ4-QW7U-C5Y6X,24.0,0.0294
9775484732842517291,738157,2020-04-07 06:18:24,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-8NFE-9FV7-KKPR-2QBRB,2.0,0.0147
11200253607830678333,737836,2020-04-06 08:23:29,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-TR2X-KDER-9UEJ-ACXYL,5.0,0.05145
4124417567980292054,737204,2020-04-04 13:59:30,Ordinary Payment,S-EENJ-27JX-TPFA-DZ8CF,S-GWWX-ZJZ4-QW7U-C5Y6X,4.0,0.0441
571976812217994860,736262,2020-04-01 22:47:31,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-GWWX-ZJZ4-QW7U-C5Y6X,3.0,0.0441
17130764596876211518,732476,2020-03-22 08:48:35,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-8SGS-4F58-PR7G-5R9E5,1.0,0.0147
18280120170148216682,732148,2020-03-21 10:46:19,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-UPH4-GYUD-JJQA-32XA5,13.0,0.03675
12140077410732544754,731538,2020-03-19 17:25:43,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-DVGP-8ABJ-9AUE-4ZX7D,2.0,0.03675
12245789914226912978,731153,2020-03-18 16:11:34,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-EE2A-3UZS-S4WS-D23F5,9.0,0.0441
13418760985775664823,730759,2020-03-17 13:34:55,Ordinary Payment,S-8SBK-HA84-MJPH-4GVB5,S-GWWX-ZJZ4-QW7U-C5Y6X,1.0,0.00735
13985904330418497551,729318,2020-03-13 13:01:35,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-GWWX-ZJZ4-QW7U-C5Y6X,8.0,0.0147
17748751019196637464,728613,2020-03-11 13:48:29,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-GWWX-ZJZ4-QW7U-C5Y6X,2.0,0.0294
10518992875179651030,727382,2020-03-08 03:11:32,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-GWWX-ZJZ4-QW7U-C5Y6X,5.0,0.0588
10571848981713329653,726701,2020-03-06 04:44:44,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-GWWX-ZJZ4-QW7U-C5Y6X,6.0,0.0588
2717349296839796895,726184,2020-03-04 18:39:22,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-885N-HA8A-QBE3-8TEZY,20.0,0.05145
2723438838306600762,725387,2020-03-02 13:22:23,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-GWWX-ZJZ4-QW7U-C5Y6X,2.0,0.0294
8799866420214152681,724279,2020-02-28 10:37:09,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-GWWX-ZJZ4-QW7U-C5Y6X,18.0,0.05145
5132434674735889986,724262,2020-02-28 08:52:33,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-GWWX-ZJZ4-QW7U-C5Y6X,3.0,0.0441
5571282771173137482,723272,2020-02-25 14:50:54,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-HGJE-FS83-9R7A-FR6LZ,1.0,0.00735
4984925721098456868,721977,2020-02-21 23:53:20,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-HZMB-6TJW-SRKZ-DJRJW,3.0,0.05145
15747338198877132928,720752,2020-02-18 13:37:35,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-GWWX-ZJZ4-QW7U-C5Y6X,4.0,0.03675
8553770628046535078,718057,2020-02-11 00:39:45,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-9LRQ-K8Q3-RWDL-EP7V8,13.0,0.0294
9898299386278746697,717513,2020-02-09 11:59:16,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-GWWX-ZJZ4-QW7U-C5Y6X,11.0,0.03675
9525925555505037580,717299,2020-02-08 21:06:05,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-BGE8-RR92-AC85-BWVB7,3.0,0.05145
6416928211500472288,717200,2020-02-08 14:45:06,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-GWWX-ZJZ4-QW7U-C5Y6X,5.0,0.03675
14841916849214745561,717092,2020-02-08 07:54:29,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.0294
5936894493228364229,716704,2020-02-07 05:36:53,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-QL5W-6ME4-CPEG-69EGL,19.0,0.0441
6183504660729628055,715597,2020-02-04 03:09:21,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-GWWX-ZJZ4-QW7U-C5Y6X,8.0,0.0441
9750207659596803597,714952,2020-02-02 07:55:16,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-GWWX-ZJZ4-QW7U-C5Y6X,4.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GWWX-ZJZ4-QW7U-C5Y6X,10.0,0.0882
