ID,Height,timestamp,Type,From,To,Amount,Fee
7383141665589763413,483642,2018-04-26 02:01:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N7B8-65FP-3T4M-DGX3M,100.05610948,1.0
4241215405606272022,478327,2018-04-11 04:45:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N7B8-65FP-3T4M-DGX3M,541.63638923,1.0
9910460056931909754,477570,2018-04-09 02:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N7B8-65FP-3T4M-DGX3M,100.04154282,1.0
5744755506602781813,473536,2018-03-28 18:56:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N7B8-65FP-3T4M-DGX3M,0.0,1.0
2100430568847815985,471828,2018-03-24 00:26:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N7B8-65FP-3T4M-DGX3M,100.02601658,1.0
3050579493165321628,468143,2018-03-13 16:58:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N7B8-65FP-3T4M-DGX3M,100.11414803,1.0
14474719282624178182,464630,2018-03-03 21:13:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N7B8-65FP-3T4M-DGX3M,599.9604023,1.0
12210748478400167512,463145,2018-02-27 17:19:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N7B8-65FP-3T4M-DGX3M,100.02746279,1.0
1542567466013347877,459774,2018-02-18 06:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N7B8-65FP-3T4M-DGX3M,100.06642871,1.0
10783571213698890950,456588,2018-02-09 09:42:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N7B8-65FP-3T4M-DGX3M,100.6853879,1.0
8999736274174929083,455151,2018-02-05 09:25:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N7B8-65FP-3T4M-DGX3M,100.61659638,1.0
2561868441252020471,452843,2018-01-29 22:12:38,Reward Recipient Assignment,S-N7B8-65FP-3T4M-DGX3M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6008060792833359722,451137,2018-01-25 03:26:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N7B8-65FP-3T4M-DGX3M,135.82435554,1.0
6707631593185511896,448598,2018-01-18 01:37:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N7B8-65FP-3T4M-DGX3M,113.29121966,1.0
17384150754698913535,445998,2018-01-10 18:49:27,Ordinary Payment,S-WCQ5-S9KN-GREN-C8LAC,S-N7B8-65FP-3T4M-DGX3M,2.0,1.0
6037522871388928838,445813,2018-01-10 06:14:35,Reward Recipient Assignment,S-N7B8-65FP-3T4M-DGX3M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5412133677547731398,443318,2018-01-03 07:13:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N7B8-65FP-3T4M-DGX3M,1.0,1.0
