ID,Height,timestamp,Type,From,To,Amount,Fee
586817580535781040,714850,2020-02-02 01:22:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3MB8-SEMA-NP3T-5FVY7,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3MB8-SEMA-NP3T-5FVY7,1e-08,0.7497
17131478145263290465,500095,2018-06-11 03:04:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.1314495,1.0
5037913885287930059,496885,2018-06-02 03:33:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.22302895,1.0
11656180856248560593,494314,2018-05-25 23:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.13125041,1.0
13171511278755654735,490976,2018-05-16 14:54:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.13718727,1.0
14299435294608554282,488880,2018-05-10 18:14:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.38862607,1.0
12281100049436221570,487257,2018-05-06 05:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.91712316,1.0
1718198587682418771,484886,2018-04-29 13:49:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.41358564,1.0
17253204397252583083,482554,2018-04-23 00:58:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.49544589,1.0
14263847732939264179,481073,2018-04-18 21:51:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.49023866,1.0
3418691282270929138,479328,2018-04-14 00:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.31158881,1.0
2051580943023535568,477437,2018-04-08 17:12:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.19856604,1.0
3090370635318298518,475968,2018-04-04 14:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.32212526,1.0
15052426362193615398,474383,2018-03-31 03:53:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.45020841,1.0
1121953922398114418,473129,2018-03-27 15:36:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.77005427,1.0
10373093086788026018,471863,2018-03-24 02:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,101.58240093,1.0
10724116598914255108,470102,2018-03-19 04:22:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.49867471,1.0
14249084951293432043,468807,2018-03-15 13:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.49683999,1.0
13176076674040208678,467424,2018-03-11 16:39:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.28214126,1.0
3597118084907962045,465962,2018-03-07 14:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,101.1589175,1.0
8275391221587903392,464920,2018-03-04 16:15:34,Ordinary Payment,S-3MB8-SEMA-NP3T-5FVY7,S-YXZW-JH7M-QKR9-9PKBN,3.0,1.0
15117296683410402578,464909,2018-03-04 15:47:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.97043341,1.0
8281964410662804113,463619,2018-03-01 00:54:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.29516414,1.0
9195682713339271158,462533,2018-02-26 00:05:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.74467469,1.0
16240721915845495473,461102,2018-02-22 00:26:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.34910079,1.0
1371056131060399714,459499,2018-02-17 12:47:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.30467892,1.0
13524349185926830097,457494,2018-02-11 22:06:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MB8-SEMA-NP3T-5FVY7,100.99371352,1.0
2594836488387483651,453246,2018-01-31 01:44:22,Reward Recipient Assignment,S-3MB8-SEMA-NP3T-5FVY7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14423284332100903202,453013,2018-01-30 09:51:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3MB8-SEMA-NP3T-5FVY7,100.25186555,1.0
6257240907536748680,451531,2018-01-26 05:48:30,Ordinary Payment,S-3MB8-SEMA-NP3T-5FVY7,S-W6JR-X6LQ-843N-6HVG7,1.0,1.0
10402221212539605108,449842,2018-01-21 12:31:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3MB8-SEMA-NP3T-5FVY7,100.1817396,1.0
6801386993534781462,446468,2018-01-12 02:40:17,Reward Recipient Assignment,S-3MB8-SEMA-NP3T-5FVY7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5652487873914492701,446465,2018-01-12 02:29:10,Account Update,S-3MB8-SEMA-NP3T-5FVY7,,0.0,1.0
7595969118502754299,446460,2018-01-12 02:05:21,Ordinary Payment,S-9RMY-KQ6U-94BB-HTAD9,S-3MB8-SEMA-NP3T-5FVY7,5.0,1.0
