ID,Height,timestamp,Type,From,To,Amount,Fee
15442939698403448346,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UB4R-VQCR-RDCU-A83YW,6.09476956,1.0
11559654202673809756,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UB4R-VQCR-RDCU-A83YW,4.35084518,1.0
4857575557933161579,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UB4R-VQCR-RDCU-A83YW,14.94566329,1.0
7371618652259392420,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UB4R-VQCR-RDCU-A83YW,9.19449009,1.0
2669630698713973163,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UB4R-VQCR-RDCU-A83YW,42.62616352,1.0
5312422616849750107,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UB4R-VQCR-RDCU-A83YW,26.41889891,1.0
10322944649421418410,370302,2017-06-12 16:01:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UB4R-VQCR-RDCU-A83YW,20.52517868,1.0
14314311502574494145,369920,2017-06-11 14:09:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UB4R-VQCR-RDCU-A83YW,51.14617699,1.0
11340629387798912593,369557,2017-06-10 14:06:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UB4R-VQCR-RDCU-A83YW,8.64650967,1.0
17534484801207644935,369155,2017-06-09 11:28:04,Reward Recipient Assignment,S-UB4R-VQCR-RDCU-A83YW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17312679346445936445,369150,2017-06-09 11:02:47,Reward Recipient Assignment,S-UB4R-VQCR-RDCU-A83YW,S-E925-FACX-C2X8-49772,0.0,1.0
4929057073444180013,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UB4R-VQCR-RDCU-A83YW,0.13464834,1.0
7382633683483275233,365586,2017-05-30 12:12:12,Reward Recipient Assignment,S-UB4R-VQCR-RDCU-A83YW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7798619496756157304,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UB4R-VQCR-RDCU-A83YW,3.31700418,1.0
9818807715800632917,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UB4R-VQCR-RDCU-A83YW,2.88836202,1.0
898342492702423383,364315,2017-05-26 22:52:45,Reward Recipient Assignment,S-UB4R-VQCR-RDCU-A83YW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5883604364845949185,364308,2017-05-26 22:29:24,Reward Recipient Assignment,S-UB4R-VQCR-RDCU-A83YW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9326882199048782570,363736,2017-05-25 07:40:44,Reward Recipient Assignment,S-UB4R-VQCR-RDCU-A83YW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16399740779148448743,363561,2017-05-24 20:15:13,Reward Recipient Assignment,S-UB4R-VQCR-RDCU-A83YW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4026256423023820502,363473,2017-05-24 14:09:01,Reward Recipient Assignment,S-UB4R-VQCR-RDCU-A83YW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
923753571987650675,363467,2017-05-24 13:44:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UB4R-VQCR-RDCU-A83YW,100.0,1.0
