ID,Height,timestamp,Type,From,To,Amount,Fee
7806456871175388671,344064,2017-03-31 06:52:16,Ordinary Payment,S-JZYG-N33B-VU2P-4H3RK,S-5M2Z-PH64-QZSQ-8FP4L,10.0,1.0
15836833917922485695,344063,2017-03-31 06:47:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JZYG-N33B-VU2P-4H3RK,5.0,1.0
17433624361869089326,344063,2017-03-31 06:47:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JZYG-N33B-VU2P-4H3RK,3.0,1.0
3582044092758473725,344063,2017-03-31 06:47:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZYG-N33B-VU2P-4H3RK,3.0,1.0
736506292961877377,343778,2017-03-30 11:33:21,Ordinary Payment,S-JZYG-N33B-VU2P-4H3RK,S-5M2Z-PH64-QZSQ-8FP4L,7.0,1.0
14826528747075155391,343777,2017-03-30 11:30:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JZYG-N33B-VU2P-4H3RK,5.0,1.0
8503571242460434671,343777,2017-03-30 11:30:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JZYG-N33B-VU2P-4H3RK,3.0,1.0
12142132974065344838,343512,2017-03-29 17:58:41,Ordinary Payment,S-JZYG-N33B-VU2P-4H3RK,S-5M2Z-PH64-QZSQ-8FP4L,6.0,1.0
5154571937622807367,343511,2017-03-29 17:56:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JZYG-N33B-VU2P-4H3RK,7.0,1.0
3584252368749460774,343474,2017-03-29 15:08:40,Ordinary Payment,S-JZYG-N33B-VU2P-4H3RK,S-5M2Z-PH64-QZSQ-8FP4L,5.0,1.0
6059894869879617318,343473,2017-03-29 14:50:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JZYG-N33B-VU2P-4H3RK,3.0,1.0
4007647392752844597,343472,2017-03-29 14:46:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZYG-N33B-VU2P-4H3RK,3.0,1.0
