ID,Height,timestamp,Type,From,To,Amount,Fee
4217163640716200810,927017,2021-09-14 18:39:39,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WMMK-FKSE-G4TR-9T9NP,1.62474441,0.0294
1493791970482045054,922180,2021-09-01 08:01:48,Arbitrary Message,S-WMMK-FKSE-G4TR-9T9NP,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
14762323101680834859,920872,2021-08-28 16:56:22,Account Update,S-WMMK-FKSE-G4TR-9T9NP,,0.0,0.0147
6391776647246520578,920868,2021-08-28 16:41:35,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WMMK-FKSE-G4TR-9T9NP,0.08300946,0.05145
9997823593727301487,920234,2021-08-26 22:22:06,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WMMK-FKSE-G4TR-9T9NP,2.23931364,0.02205
15800130176473572015,919471,2021-08-24 19:28:04,Reward Recipient Assignment,S-WMMK-FKSE-G4TR-9T9NP,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
3773658685949349241,919471,2021-08-24 19:28:04,Add Commitment,S-WMMK-FKSE-G4TR-9T9NP,,0.0,0.02205
684788735714265945,919429,2021-08-24 16:41:27,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WMMK-FKSE-G4TR-9T9NP,0.45197336,0.0294
11175669310544490014,919151,2021-08-23 22:13:16,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WMMK-FKSE-G4TR-9T9NP,0.27701695,0.02205
11126747777551339177,918723,2021-08-22 17:42:51,Alias Assignment,S-WMMK-FKSE-G4TR-9T9NP,,0.0,0.00735
1383543878297654759,918703,2021-08-22 16:26:02,Account Update,S-WMMK-FKSE-G4TR-9T9NP,,0.0,0.00735
11892158909278466265,918681,2021-08-22 14:50:47,Alias Assignment,S-WMMK-FKSE-G4TR-9T9NP,,0.0,0.00735
2278932468653493936,918680,2021-08-22 14:45:50,Alias Assignment,S-WMMK-FKSE-G4TR-9T9NP,,0.0,0.00735
9874113135127152449,918659,2021-08-22 13:17:54,Alias Assignment,S-WMMK-FKSE-G4TR-9T9NP,,0.0,0.0147
15998758700581351213,918653,2021-08-22 12:49:51,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WMMK-FKSE-G4TR-9T9NP,1.37931053,0.0294
3621222403991930302,918643,2021-08-22 12:14:25,Remove Commitment,S-WMMK-FKSE-G4TR-9T9NP,,0.0,0.03675
16068837809063321936,917731,2021-08-19 23:25:41,Add Commitment,S-WMMK-FKSE-G4TR-9T9NP,,0.0,0.0294
1317867865782460254,917731,2021-08-19 23:25:41,Add Commitment,S-WMMK-FKSE-G4TR-9T9NP,,0.0,0.0294
1095997428828317818,917729,2021-08-19 23:18:18,Add Commitment,S-WMMK-FKSE-G4TR-9T9NP,,0.0,0.0294
6654689810857273421,917727,2021-08-19 23:09:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WMMK-FKSE-G4TR-9T9NP,2932.40065681,2.0
4497084729213365282,917691,2021-08-19 20:43:01,Reward Recipient Assignment,S-WMMK-FKSE-G4TR-9T9NP,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0147
8304776848632344508,916963,2021-08-17 20:06:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WMMK-FKSE-G4TR-9T9NP,0.0147,0.0147
