ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UQKC-8JJC-E2M4-HL8CY,2.19e-06,0.0735
2873136191951486510,714016,2020-01-30 17:06:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UQKC-8JJC-E2M4-HL8CY,0.0,0.06615
1879114659355088031,532656,2018-09-10 06:24:43,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12638395236313899266,532524,2018-09-09 21:31:37,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7077258548014879693,532514,2018-09-09 20:31:41,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
5311091478625445678,530023,2018-09-02 21:29:11,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
2160358332039047388,519508,2018-08-04 11:21:55,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1727832859325409701,473152,2018-03-27 17:15:50,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1377706728885074193,470708,2018-03-20 21:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.02477402,1.0
9484074246199553179,466515,2018-03-09 03:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.01015991,1.0
2635749448479558217,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,9.01196402,1.0
12137862799859871345,460226,2018-02-19 13:56:21,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17959398869683195878,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,7.35516102,1.0
10207483812768794683,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,31.07349373,1.0
5126764144138989515,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,17.80318171,1.0
3671164229029560650,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,14.90108936,1.0
11485567109036968368,451881,2018-01-27 05:05:00,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18346218792479739127,451870,2018-01-27 04:32:39,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9695098442307069423,451852,2018-01-27 03:45:29,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1041469565325642807,451764,2018-01-26 21:43:25,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3801172071583482114,451699,2018-01-26 17:39:43,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17209638483706974316,451675,2018-01-26 15:32:17,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15248795800714400240,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,5.31967443,1.0
16619744135887393356,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,14.29898498,1.0
660769677559280580,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.38231464,1.0
8166314613096464703,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQKC-8JJC-E2M4-HL8CY,1e-07,1.0
2229514731822168749,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQKC-8JJC-E2M4-HL8CY,1e-07,1.0
15889161921563159447,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.10759138,1.0
16561948787081737441,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,2.23412962,1.0
227685402077035263,438914,2017-12-21 22:57:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.82554741,1.0
2886217599235010725,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,14.89110044,1.0
15154651590093920484,435210,2017-12-11 14:40:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.28458948,1.0
13795139821971016696,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,4.86868411,1.0
462969850077611103,433882,2017-12-07 21:29:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.00616389,1.0
8723750286619746091,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.49278643,1.0
11393782047322287734,430720,2017-11-29 01:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.06127367,1.0
17689577735559350334,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.55494358,1.0
383385133488466522,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,8.25971326,1.0
24111788557614929,428562,2017-11-23 00:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.52303438,1.0
10269745734235789338,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,10.61983557,1.0
16036335876112745162,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.21838238,1.0
16272142658693549770,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,18.24715179,1.0
14816799239626849107,422827,2017-11-06 23:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.59645587,1.0
9702001490505620471,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,11.31036866,1.0
5173355116912664387,420943,2017-11-01 17:23:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.14382745,1.0
12683599757929087625,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,3.15977482,1.0
16160668438004211905,418551,2017-10-26 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.50144368,1.0
2381998261188804105,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,3.97024315,1.0
15135548782281802321,415803,2017-10-18 08:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,22.68087939,1.0
4840479218872851452,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,17.91981003,1.0
1851328582833952793,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,1.93392525,1.0
13445309663886430240,410706,2017-10-04 02:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.16253146,1.0
12074029913661626997,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,10.91891067,1.0
9527200508703747806,408181,2017-09-27 00:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.87193174,1.0
16695817471820504908,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,4.52347064,1.0
7957488612753520151,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.49204904,1.0
6861750907378743037,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,5.70344319,1.0
15932020777956994387,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.12758619,1.0
11402234229122577591,402623,2017-09-11 11:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.20811886,1.0
11175931350755744340,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,12.98805721,1.0
450370557029627770,400689,2017-09-06 01:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.09456534,1.0
10130535657168976710,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,4.47357848,1.0
9937017058232909592,398319,2017-08-30 10:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.26423375,1.0
10938517406210769881,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,16.36683516,1.0
12335446300357426952,396086,2017-08-24 04:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,20.48616878,1.0
17265116418600523742,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,25.87688029,1.0
4060836681713396888,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQKC-8JJC-E2M4-HL8CY,10.19008949,1.0
3583986365080815831,393868,2017-08-17 23:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQKC-8JJC-E2M4-HL8CY,0.80646271,1.0
187910493376948042,393554,2017-08-17 02:36:34,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3061474483106674049,393368,2017-08-16 14:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQKC-8JJC-E2M4-HL8CY,0.5807213,1.0
16137712837679909724,392871,2017-08-15 04:54:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQKC-8JJC-E2M4-HL8CY,0.46944037,1.0
4818831102913841015,392377,2017-08-13 19:15:45,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6167312840720061297,392375,2017-08-13 19:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQKC-8JJC-E2M4-HL8CY,0.5092065,1.0
17256771232521843523,391690,2017-08-11 21:30:46,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18156275584103722614,391436,2017-08-11 04:36:57,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7445361126098216209,391425,2017-08-11 03:30:08,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10986610546111414780,386658,2017-07-28 19:34:13,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6561612980295299343,385109,2017-07-24 13:28:27,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2846672450195912507,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQKC-8JJC-E2M4-HL8CY,4.95082535,1.0
6094332556268158433,382982,2017-07-18 02:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQKC-8JJC-E2M4-HL8CY,0.46488253,1.0
15518375253178994960,382625,2017-07-17 02:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQKC-8JJC-E2M4-HL8CY,1.11799248,1.0
2467916706068210436,382362,2017-07-16 09:00:57,Ordinary Payment,S-UQKC-8JJC-E2M4-HL8CY,S-HK9D-P74Q-XDEJ-D6PGM,3026.0,1.0
838317634271898009,382351,2017-07-16 08:09:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQKC-8JJC-E2M4-HL8CY,3026.59734902,1.0
1453079992423849785,382256,2017-07-16 02:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQKC-8JJC-E2M4-HL8CY,0.77124242,1.0
12265970754266452807,381705,2017-07-14 13:01:00,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11132328942596855142,381554,2017-07-14 02:56:51,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3817796990371515817,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,0.55499672,1.0
13845851131413829966,380158,2017-07-10 05:14:36,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10244017793005267156,380031,2017-07-09 20:51:28,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UQKC-8JJC-E2M4-HL8CY,3.0,1.0
425652913856615298,379822,2017-07-09 06:33:33,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14397715218962552870,379463,2017-07-08 06:34:24,Ordinary Payment,S-UQKC-8JJC-E2M4-HL8CY,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
12090103141165292876,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,0.09155073,1.0
4901645556199351382,378273,2017-07-04 22:29:40,Reward Recipient Assignment,S-UQKC-8JJC-E2M4-HL8CY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10457942567796396454,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,0.04648053,1.0
990299877829671398,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,0.45232693,1.0
18441060066642675633,376955,2017-07-01 06:06:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,12.93716966,1.0
12019708679677488482,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,0.71495562,1.0
16357970559693270886,376092,2017-06-28 20:27:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,4.55443073,1.0
8245146000809668713,375720,2017-06-27 19:40:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,1.60567876,1.0
225897309524030615,375357,2017-06-26 18:57:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,0.93085813,1.0
15494903915962729059,374932,2017-06-25 14:30:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,0.18786432,1.0
13087186140426800552,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,7.10881978,1.0
4822136224331499790,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,8.81851811,1.0
16709378893106641134,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,1.7926003,1.0
13220615505071342015,373384,2017-06-21 06:55:36,Ordinary Payment,S-UQKC-8JJC-E2M4-HL8CY,S-8HFM-WN57-YF6W-EE4QZ,1030.0,1.0
9767090978838106512,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,3.23873412,1.0
8470167906769365754,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,5.73998997,1.0
877638126112072527,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,2.25140429,1.0
5965764323061868829,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,4.37454621,1.0
18257773312263800246,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,4.62718908,1.0
15179267667491023850,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,3.94283004,1.0
11532134125726869439,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,7.08697638,1.0
11756626956008222807,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,7.86459437,1.0
1723123392859909266,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,2.48010873,1.0
17286922974768164559,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,6.28625568,1.0
16063034157725029790,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,6.0805742,1.0
14708025799786375647,368908,2017-06-08 18:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,0.87686974,1.0
10429408910984771456,368527,2017-06-07 17:12:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,50.52798129,1.0
14942882752774591870,368150,2017-06-06 15:48:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,915.65570194,1.0
9460445726527850047,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,8.06085617,1.0
10364383113262773671,366911,2017-06-03 04:45:27,Ordinary Payment,S-UQKC-8JJC-E2M4-HL8CY,S-8HFM-WN57-YF6W-EE4QZ,1307.0,1.0
15408451644817343237,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,5.64073598,1.0
16951844551442368340,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,9.65237238,1.0
9607155162490354375,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,60.14041838,1.0
8769464743882403866,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,16.13775073,1.0
6354697343679783870,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,4.36119845,1.0
13100151302626577966,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,5.35139041,1.0
9491916663647893672,364487,2017-05-27 09:53:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,4.05838568,1.0
8204225287962981445,364104,2017-05-26 08:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,2.54189475,1.0
9171817968832920290,363745,2017-05-25 08:08:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,65.08750253,1.0
14865604218633820988,363387,2017-05-24 08:27:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,1000.22373889,1.0
15526914072647036121,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,7.3818446,1.0
11197262216159788990,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,7.9721035,1.0
6047297625847523455,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,9.24881817,1.0
11115336251786907277,361403,2017-05-18 18:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,3.97679941,1.0
8226315330477223951,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,0.82024568,1.0
10474436088562712216,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,0.37153214,1.0
10934671719679218531,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,0.82024568,1.0
11576966580392787683,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UQKC-8JJC-E2M4-HL8CY,0.0,1.0
7449579966517500691,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,8.44420486,1.0
11717845590191558732,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,13.14911602,1.0
1043654310269042981,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,4.71362783,1.0
14024792959137671319,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,6.67481237,1.0
8421380975792345418,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,15.82673866,1.0
18412556222558341658,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,2.0008659,1.0
9748429283151535518,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,5.04455622,1.0
14646616486634245058,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,47.26697569,1.0
6193325470050868366,357022,2017-05-06 12:49:24,Ordinary Payment,S-UQKC-8JJC-E2M4-HL8CY,S-8HFM-WN57-YF6W-EE4QZ,915.0,1.0
5241191634857430128,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,30.0442905,1.0
17535955072110761341,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,10.09167564,1.0
12556945466754602270,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,6.83708872,1.0
12797595585978136518,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,5.30661814,1.0
8765739102144906748,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,4.8741536,1.0
7322998343337373320,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,7.17049107,1.0
7456026069533547223,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,26.26043785,1.0
14592413500711380989,354141,2017-04-28 11:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQKC-8JJC-E2M4-HL8CY,17.50022703,1.0
