ID,Height,timestamp,Type,From,To,Amount,Fee
370987319295589550,780234,2020-08-02 16:10:02,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-4Y3L-HTP3-9HX5-2QU9P,7.53695,0.06615
2943064510699234678,741327,2020-04-16 02:59:24,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-ASUY-YQET-5YA7-HSEW7,3.0,0.0588
567550473003515731,740229,2020-04-13 01:22:18,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-DLV9-9MFV-Q3F5-6YWMH,1.0,0.05145
10667738492320547624,739219,2020-04-10 05:33:47,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-D4GL-K8B7-WAHC-ET9YH,3.0,0.0147
15641525023843761142,739158,2020-04-10 01:36:14,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-FKUS-RCDG-EJ7H-G2VV3,42.0,0.0441
7533783680042314939,738797,2020-04-09 00:57:36,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-ASUY-YQET-5YA7-HSEW7,1.0,0.0294
9005648731412929636,737759,2020-04-06 03:13:54,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-ASUY-YQET-5YA7-HSEW7,1.0,0.0588
10101805496042331513,737403,2020-04-05 03:11:53,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-UZWU-4DAW-2SHV-7S8CW,27.0,0.0147
15533259198735852580,735316,2020-03-30 07:23:39,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-ASUY-YQET-5YA7-HSEW7,15.0,0.00735
16066753745854996938,734587,2020-03-28 07:05:50,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-ASUY-YQET-5YA7-HSEW7,4.0,0.0294
8479120369177204643,734022,2020-03-26 16:45:29,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-ASUY-YQET-5YA7-HSEW7,2.0,0.0441
2114980349310094606,734017,2020-03-26 16:19:46,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-ASUY-YQET-5YA7-HSEW7,37.0,0.03675
2630196440724760890,733393,2020-03-24 22:35:17,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-ASUY-YQET-5YA7-HSEW7,11.0,0.0588
1521744497378795034,732800,2020-03-23 06:26:11,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-EMYB-QJH5-G73B-8Q5BG,1.0,0.02205
12024133817600639029,732547,2020-03-22 13:35:18,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-LC8Y-TXJF-66EB-BHA32,10.0,0.0588
2293045138778529236,731129,2020-03-18 14:35:33,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-ASUY-YQET-5YA7-HSEW7,4.0,0.0294
5431760026681130350,730969,2020-03-18 03:31:38,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-ASUY-YQET-5YA7-HSEW7,7.0,0.0147
13975415267593435289,730823,2020-03-17 17:46:27,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-ASUY-YQET-5YA7-HSEW7,3.0,0.0588
5299464360330278254,729823,2020-03-14 22:56:03,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-ASUY-YQET-5YA7-HSEW7,2.0,0.03675
2921754789826309228,729580,2020-03-14 06:20:30,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-UPFM-H7ZP-A757-HD5FS,1.0,0.0294
11886312883340048479,729530,2020-03-14 03:19:44,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-ASUY-YQET-5YA7-HSEW7,1.0,0.02205
14867821028608582648,729065,2020-03-12 20:01:26,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-GG58-GDV4-G7ZY-HLKCW,16.0,0.0588
17408436078018566358,726965,2020-03-06 22:54:39,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-ASUY-YQET-5YA7-HSEW7,2.0,0.0588
12709281078418366233,726771,2020-03-06 09:50:38,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-ASUY-YQET-5YA7-HSEW7,12.0,0.05145
9528187716636565780,726212,2020-03-04 20:34:28,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-KPVH-JZCM-MUBW-DU2BW,8.0,0.0294
13523547526215086356,724969,2020-03-01 08:57:58,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-ASUY-YQET-5YA7-HSEW7,3.0,0.05145
9198634472614459050,724303,2020-02-28 12:08:42,Ordinary Payment,S-ZPA2-DCVE-RKAW-CCD7P,S-ASUY-YQET-5YA7-HSEW7,5.0,0.02205
14913979685401050276,723878,2020-02-27 07:21:02,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-ASUY-YQET-5YA7-HSEW7,1.0,0.0441
4132302730034437072,723537,2020-02-26 08:32:54,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-ASUY-YQET-5YA7-HSEW7,1.0,0.0588
8054740948924505708,719880,2020-02-16 02:55:29,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-7LHM-C986-N93Q-68NN2,3.0,0.03675
2157099180141828808,718955,2020-02-13 13:20:22,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-DAHW-QZUR-BVZJ-8W5JU,1.0,0.00735
7376589917909580891,718785,2020-02-13 01:41:49,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-P66C-5ZVZ-PADM-8PNA2,2.0,0.0147
15391370424759103003,718254,2020-02-11 14:09:14,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-ASUY-YQET-5YA7-HSEW7,1.0,0.0441
2800687611182774679,717881,2020-02-10 12:44:58,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-ASUY-YQET-5YA7-HSEW7,5.0,0.0294
11860923776523122142,713861,2020-01-30 07:01:49,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-ACLC-9DRE-LQND-68NQL,8.0,0.0147
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ASUY-YQET-5YA7-HSEW7,10.0,0.0735
