ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-62Q8-C5WM-5CJJ-CY9QC,2.19e-06,0.0735
9079962805706965917,980579,2022-02-10 15:57:58,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-62Q8-C5WM-5CJJ-CY9QC,155.0,0.0147
16748120202802899447,980518,2022-02-10 11:38:35,Ordinary Payment,S-62Q8-C5WM-5CJJ-CY9QC,S-MRT9-3H4K-K88G-5RFX8,125.0,0.0147
7402711362194719195,980517,2022-02-10 11:34:01,Ordinary Payment,S-MRT9-3H4K-K88G-5RFX8,S-62Q8-C5WM-5CJJ-CY9QC,110.0,0.0147
3651797183189246437,927721,2021-09-16 17:48:07,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-62Q8-C5WM-5CJJ-CY9QC,0.0,0.0147
8734727263227842329,784335,2020-08-14 01:38:49,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-62Q8-C5WM-5CJJ-CY9QC,0.0,0.0147
13180329248984122976,592146,2019-02-23 18:45:14,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-62Q8-C5WM-5CJJ-CY9QC,0.0,0.0294
9027536828396212656,592143,2019-02-23 18:41:54,MultiOut Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-62Q8-C5WM-5CJJ-CY9QC,1000.0,0.0294
8784867615900634384,590326,2019-02-18 16:48:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,192628.42829892,2.0
14306583753445269137,589603,2019-02-16 15:50:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,1050925.57943926,2.0
4339431023875285979,589603,2019-02-16 15:50:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,1000005.0,2.0
12889837818990119021,589241,2019-02-15 15:38:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,1873278.72650327,2.0
11346155493647013968,588510,2019-02-13 14:25:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,826668.32714211,2.0
8929442245075612590,588171,2019-02-12 15:24:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,1173857.96709092,2.0
10399205582662432347,587964,2019-02-12 01:42:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,1379308.70596511,2.0
14087248799556225430,587963,2019-02-12 01:38:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,1350079.0,2.0
14393783967944767552,586394,2019-02-07 16:03:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,1188824.47523966,2.0
15479115995372722374,572708,2018-12-31 08:37:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,469722.0,2.0
15567166933309793279,572708,2018-12-31 08:37:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,420899.0,2.0
13860851427885212604,563867,2018-12-06 15:17:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,74369.70588235,2.0
434409267004928789,563866,2018-12-06 15:15:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,71097.0,2.0
14927879677259433314,563864,2018-12-06 15:12:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,99099.0,2.0
17560968590697318765,563864,2018-12-06 15:12:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,96009.0,2.0
4926770989848481428,563864,2018-12-06 15:12:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,91079.0,2.0
7977111434080206740,563864,2018-12-06 15:12:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,97090.0,2.0
14390883542969220668,563863,2018-12-06 15:06:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,58007.0,2.0
7971658728225103716,563481,2018-12-05 13:22:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,98276.31847134,2.0
4398602061809882298,563480,2018-12-05 13:14:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,97013.0,2.0
8390272054590024077,563480,2018-12-05 13:14:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,97015.0,2.0
10122198025317882697,563478,2018-12-05 13:03:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,97010.0,2.0
13929785692474707014,563478,2018-12-05 13:03:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,97011.0,2.0
7086437659274078428,563478,2018-12-05 13:03:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,97006.0,2.0
4450963358331081931,563476,2018-12-05 12:53:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,52005.0,2.0
14656390981757463895,563148,2018-12-04 14:49:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,65007.0,2.0
4872997591584641267,563148,2018-12-04 14:49:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,57792.9337883,2.0
7814039763278362200,563148,2018-12-04 14:49:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,98015.0,2.0
11760536180535790299,563147,2018-12-04 14:31:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,98012.0,2.0
1150997871951937886,563147,2018-12-04 14:31:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,98011.0,2.0
11044436600691184803,563146,2018-12-04 14:28:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,98010.0,2.0
2277794198893809726,563146,2018-12-04 14:28:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,98009.0,2.0
7939988630885583150,563146,2018-12-04 14:28:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,50000.0,2.0
555316086731280955,562287,2018-12-02 05:17:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,98016.0,2.0
5902640769172987223,562287,2018-12-02 05:17:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,76164.81395349,2.0
9874282082667283672,562286,2018-12-02 05:10:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,99000.0,2.0
12197183632798567780,562286,2018-12-02 05:10:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,99010.0,2.0
13580785022264132328,562286,2018-12-02 05:10:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,99001.0,2.0
16951320357256009248,562286,2018-12-02 05:10:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,99009.0,2.0
6705091246078804548,562286,2018-12-02 05:10:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,99013.0,2.0
9054745276076288072,562286,2018-12-02 05:10:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,99019.0,2.0
5708882515505255305,562285,2018-12-02 05:00:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62Q8-C5WM-5CJJ-CY9QC,5005.0,2.0
11972885242016285631,562119,2018-12-01 17:20:40,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-62Q8-C5WM-5CJJ-CY9QC,95005.0,0.1
10681839970788156297,562116,2018-12-01 17:08:23,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-62Q8-C5WM-5CJJ-CY9QC,100011.0,0.1
10805984352701044208,562115,2018-12-01 17:07:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-62Q8-C5WM-5CJJ-CY9QC,0.0,0.12495
10250929364548136414,562114,2018-12-01 17:06:09,Account Update,S-62Q8-C5WM-5CJJ-CY9QC,,0.0,0.1
17475461351796541826,562113,2018-12-01 17:02:35,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-62Q8-C5WM-5CJJ-CY9QC,1001.0,0.1
