ID,Height,timestamp,Type,From,To,Amount,Fee
7964291116507641839,450142,2018-01-22 09:17:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAN7-HFAW-58G9-AJ39J,3.85348077,1.0
5328562051698007303,447629,2018-01-15 08:25:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAN7-HFAW-58G9-AJ39J,250.99737265,1.0
17010476880079820749,446358,2018-01-11 19:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAN7-HFAW-58G9-AJ39J,603.30048115,1.0
10419571036530586268,445869,2018-01-10 10:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAN7-HFAW-58G9-AJ39J,381.50002459,1.0
3613636949044351308,445691,2018-01-09 22:10:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAN7-HFAW-58G9-AJ39J,817.17897809,1.0
577426482815155108,445332,2018-01-08 22:16:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAN7-HFAW-58G9-AJ39J,250.75851599,1.0
12106133124740090680,444385,2018-01-06 06:37:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAN7-HFAW-58G9-AJ39J,252.22413456,1.0
12504392076407627763,443424,2018-01-03 14:06:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAN7-HFAW-58G9-AJ39J,727.99484939,1.0
14702517669313990680,443231,2018-01-03 01:14:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TAN7-HFAW-58G9-AJ39J,108.83242632,1.0
10354681489911118954,440663,2017-12-26 20:13:15,Reward Recipient Assignment,S-TAN7-HFAW-58G9-AJ39J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11583066702598978998,440626,2017-12-26 18:06:51,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-TAN7-HFAW-58G9-AJ39J,2.0,1.0
