ID,Height,timestamp,Type,From,To,Amount,Fee
1400784577105575648,779854,2020-08-01 14:49:59,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-4Y3L-HTP3-9HX5-2QU9P,3.15475,0.06615
10329353733005665290,741846,2020-04-17 13:54:54,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-K7NH-ZBJX-LV4S-B36QU,1.0,0.0441
3226340025523893478,740678,2020-04-14 07:42:49,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-Z94N-SJQ8-7T5V-GLK47,3.0,0.03675
12198424476477602035,739485,2020-04-10 23:10:58,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-KVWA-UWMN-5KSG-6SR63,3.0,0.0294
10492497159993348777,737422,2020-04-05 05:05:21,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-UN3J-ANZ5-QPQM-24AUD,3.0,0.0147
4637039224414738731,737326,2020-04-04 22:30:56,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-Z94N-SJQ8-7T5V-GLK47,5.0,0.00735
10104518593652109441,737127,2020-04-04 09:08:29,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-Z94N-SJQ8-7T5V-GLK47,1.0,0.00735
9268546369406321726,736647,2020-04-03 00:59:14,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-3E6H-8346-WJLL-BCCHZ,4.0,0.0588
9119889007989675137,734153,2020-03-27 01:17:10,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-T4TW-GMA3-G23G-3MXTR,1.0,0.0588
12913218787013868577,734017,2020-03-26 16:19:46,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-Z94N-SJQ8-7T5V-GLK47,1.0,0.0147
15809610046611438474,733954,2020-03-26 12:05:21,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-Z94N-SJQ8-7T5V-GLK47,4.0,0.0147
13738354649248706663,732179,2020-03-21 12:42:47,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-MFBL-XDSN-DCL9-GC3KP,3.0,0.0588
5568827544581861531,731613,2020-03-19 23:22:52,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-SR2K-V53X-BF98-9XPQP,2.0,0.0294
16334496305754496744,730703,2020-03-17 10:07:08,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-Z94N-SJQ8-7T5V-GLK47,5.0,0.05145
7836905668424467297,730668,2020-03-17 07:27:58,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-HPW9-P27X-R9K2-FUG2B,1.0,0.0588
16952506714641404692,729993,2020-03-15 10:22:51,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-JUXK-PVRG-N8RA-22RSN,2.0,0.02205
2559845606159864362,729649,2020-03-14 11:28:09,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-UUEH-Q2TV-K8PP-3JEFJ,1.0,0.0294
10788196429807178239,726854,2020-03-06 15:24:14,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-7S9D-J7QJ-6XX5-6GRMZ,6.0,0.03675
15997316992594811241,726411,2020-03-05 09:29:03,Ordinary Payment,S-9UP5-S6VN-MU83-BBN5C,S-Z94N-SJQ8-7T5V-GLK47,1.0,0.0441
1374552314839956633,725704,2020-03-03 10:20:01,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-Z94N-SJQ8-7T5V-GLK47,1.0,0.0588
15874284206839311531,725611,2020-03-03 03:58:14,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-CVZX-R2XX-85QV-654D3,7.0,0.0147
3605146000623020295,723217,2020-02-25 11:04:11,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-Z94N-SJQ8-7T5V-GLK47,3.0,0.0294
3392945774090012560,722306,2020-02-22 21:52:26,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-Z94N-SJQ8-7T5V-GLK47,11.0,0.0588
17475692748815962041,722191,2020-02-22 14:04:00,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-TA3Y-2SMJ-BPPH-4DQ26,2.0,0.0441
3993900245106951485,722018,2020-02-22 02:57:33,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-Z94N-SJQ8-7T5V-GLK47,3.0,0.0441
16795808948506539900,720189,2020-02-16 23:48:20,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-U5Z5-6HT4-5BYY-BECF9,15.0,0.00735
16579953884613546764,719822,2020-02-15 23:29:30,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-5S4G-YTJ2-ZMFF-7RQE2,4.0,0.0294
17286081774461447530,719237,2020-02-14 08:01:31,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-Z94N-SJQ8-7T5V-GLK47,15.0,0.0441
11182523992506742409,718690,2020-02-12 19:12:45,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-Z94N-SJQ8-7T5V-GLK47,3.0,0.0441
697155848765285688,718266,2020-02-11 14:49:01,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-4CR3-Q2C3-FKTB-3QW3S,5.0,0.0588
4597284460266898979,718093,2020-02-11 03:13:31,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-Z94N-SJQ8-7T5V-GLK47,6.0,0.00735
11864707209118277102,717509,2020-02-09 11:43:23,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-9HVG-8QQA-XKVB-2S2ZH,7.0,0.0294
5912386631922413616,717310,2020-02-08 22:30:19,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-Z94N-SJQ8-7T5V-GLK47,7.0,0.03675
4366415520359498403,715915,2020-02-05 00:44:53,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-YC3G-3ZM5-8CJF-E54JK,3.0,0.02205
15209731068046955329,715893,2020-02-04 23:14:10,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-KKCQ-LP35-JGL2-9RNAL,6.0,0.0147
15155790672904161091,715355,2020-02-03 11:00:59,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-Z94N-SJQ8-7T5V-GLK47,5.0,0.05145
10327873329292469910,715335,2020-02-03 09:31:28,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-DYD6-N5QX-ZB75-HJYDH,6.0,0.0588
5353101272773862895,714565,2020-02-01 06:14:54,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-Z94N-SJQ8-7T5V-GLK47,1.0,0.0588
6278646840407994000,714252,2020-01-31 09:08:18,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-E9XZ-DW8K-8542-4FWJN,7.0,0.0588
9719221049778240326,714237,2020-01-31 07:59:39,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-Z94N-SJQ8-7T5V-GLK47,8.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z94N-SJQ8-7T5V-GLK47,10.0,0.0441
