ID,Height,timestamp,Type,From,To,Amount,Fee
14293246208692818997,780161,2020-08-02 11:09:34,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-4Y3L-HTP3-9HX5-2QU9P,4.3238,0.0294
12329226565522809799,741804,2020-04-17 11:06:06,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-2GLL-H7RY-VX3L-CBQL6,1.0,0.0441
17105889807799573463,741433,2020-04-16 10:06:05,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-N82V-EP8D-MDG7-3VM5S,3.0,0.0147
12718754305314737877,739363,2020-04-10 15:06:08,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-SU8W-EWWV-KLYK-E5XPA,1.0,0.02205
7476665073431056859,739207,2020-04-10 04:48:28,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-SCUP-BTB3-598G-9J8TH,1.0,0.03675
2640910456949958568,738124,2020-04-07 04:15:17,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-N82V-EP8D-MDG7-3VM5S,3.0,0.03675
11114996833081832855,737541,2020-04-05 12:54:31,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-RU8V-63ZG-TSDX-9FQAS,1.0,0.0588
4701344762438632865,736863,2020-04-03 15:27:18,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-N82V-EP8D-MDG7-3VM5S,1.0,0.0588
16035446079862173200,736819,2020-04-03 12:10:31,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.02205
1642698304783760685,736249,2020-04-01 22:09:03,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-KWGT-VM9L-APQK-83VCS,12.0,0.0441
7824252494672525430,734444,2020-03-27 20:43:46,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-WEMV-BXFG-7NEA-2GNN5,5.0,0.0441
14375383846407551363,733145,2020-03-24 05:47:37,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-N82V-EP8D-MDG7-3VM5S,3.0,0.05145
3806606128619856918,732271,2020-03-21 19:14:19,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-BAVS-93UY-T4YC-7LQK4,14.0,0.03675
15633078098758788763,731745,2020-03-20 08:08:38,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-N82V-EP8D-MDG7-3VM5S,29.0,0.03675
7860735080279155150,729330,2020-03-13 14:04:54,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-YZKE-KVJ4-KLZV-57JFX,6.0,0.0147
15536031349293001903,727012,2020-03-07 02:38:09,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-CTEW-4PKA-3Q9D-HJQTW,2.0,0.05145
11422364843949355361,726669,2020-03-06 03:00:41,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-N82V-EP8D-MDG7-3VM5S,5.0,0.03675
8872158009260659947,724338,2020-02-28 14:54:56,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-N82V-EP8D-MDG7-3VM5S,2.0,0.05145
16461339252785436258,723793,2020-02-27 01:40:48,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-N82V-EP8D-MDG7-3VM5S,1.0,0.03675
5174233563239438686,723115,2020-02-25 04:26:57,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-RP69-9KEU-Q52D-4FX69,1.0,0.0588
6296728433299399184,722775,2020-02-24 05:27:01,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-DH6K-ZSJ5-6B52-63E4K,15.0,0.03675
13476522176089104389,722458,2020-02-23 07:55:46,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-N82V-EP8D-MDG7-3VM5S,5.0,0.03675
4954542940855219885,722165,2020-02-22 12:31:49,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-N82V-EP8D-MDG7-3VM5S,3.0,0.0441
13349946438988179260,721318,2020-02-20 03:25:32,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-N82V-EP8D-MDG7-3VM5S,8.0,0.02205
18224524463913236493,720940,2020-02-19 01:48:39,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-YLFZ-FUYQ-JPF9-9QR5Z,1.0,0.00735
13942494240204465424,719247,2020-02-14 08:39:50,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-WQ8L-89B2-SJ3C-6D4ZN,2.0,0.0147
1907340737550280915,718220,2020-02-11 11:35:42,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-N82V-EP8D-MDG7-3VM5S,2.0,0.02205
14935959236219592851,717661,2020-02-09 21:57:43,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-VHBD-BBQD-XAR2-6B6N7,1.0,0.03675
8709826330253330663,717182,2020-02-08 13:45:07,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-CQL5-MTW2-SJZY-AFC4H,2.0,0.05145
10251007207966808985,715828,2020-02-04 19:04:22,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-RWNH-XNAC-PZVJ-CE3JF,1.0,0.05145
17378505601075631217,712999,2020-01-27 20:46:29,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-N82V-EP8D-MDG7-3VM5S,2.0,0.03675
11691052945266212017,712354,2020-01-26 01:37:08,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-XS2V-LVD5-RPJE-4GE42,5.0,0.0147
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N82V-EP8D-MDG7-3VM5S,10.0,0.0588
