ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RXY7-8Q5Z-MNM2-8FY9Q,1e-08,0.4116
1667165671620706704,404011,2017-09-15 08:22:30,Ordinary Payment,S-HH4S-R4WV-5RUV-9EQFP,S-RXY7-8Q5Z-MNM2-8FY9Q,1.0,1.0
2006476222727869095,402880,2017-09-12 04:56:24,Reward Recipient Assignment,S-RXY7-8Q5Z-MNM2-8FY9Q,S-RXY7-8Q5Z-MNM2-8FY9Q,0.0,1.0
2459712503614705416,402840,2017-09-12 02:26:34,Reward Recipient Assignment,S-RXY7-8Q5Z-MNM2-8FY9Q,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
1763383116558339868,402543,2017-09-11 06:05:57,Ordinary Payment,S-RXY7-8Q5Z-MNM2-8FY9Q,S-HH4S-R4WV-5RUV-9EQFP,3.0,1.0
6418803272658438485,402185,2017-09-10 05:36:16,Reward Recipient Assignment,S-RXY7-8Q5Z-MNM2-8FY9Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
374190585980621948,402002,2017-09-09 17:33:17,Reward Recipient Assignment,S-RXY7-8Q5Z-MNM2-8FY9Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2879904036488471137,401997,2017-09-09 17:10:35,Reward Recipient Assignment,S-RXY7-8Q5Z-MNM2-8FY9Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18114627147227573226,401965,2017-09-09 14:59:37,Reward Recipient Assignment,S-RXY7-8Q5Z-MNM2-8FY9Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6165347772034652204,401936,2017-09-09 12:56:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RXY7-8Q5Z-MNM2-8FY9Q,60.872,1.0
