ID,Height,timestamp,Type,From,To,Amount,Fee
5195245947337477779,353921,2017-04-27 20:20:42,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16710265911271950600,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMA3-MDB6-4A4P-3F75A,2.0,1.0001
4254125695823699757,339135,2017-03-17 11:55:06,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
14805741237675784259,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMA3-MDB6-4A4P-3F75A,1.0,1.0
12581673733586008358,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMA3-MDB6-4A4P-3F75A,1.0,3.0
3414046235814250354,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMA3-MDB6-4A4P-3F75A,2.0,2.0
12548222325003703822,334702,2017-03-05 03:00:13,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
15515963795411414282,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMA3-MDB6-4A4P-3F75A,3.0,3.0
4016402502815656947,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMA3-MDB6-4A4P-3F75A,3.0,1.0
18238650907742030581,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMA3-MDB6-4A4P-3F75A,3.0,3.0
1941972647071781466,334295,2017-03-03 23:45:57,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14542006748621495623,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMA3-MDB6-4A4P-3F75A,20.0,1.0
3384265339213051872,333818,2017-03-02 15:30:35,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4169948955404309875,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMA3-MDB6-4A4P-3F75A,2.0,1.0
2392773409859077424,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMA3-MDB6-4A4P-3F75A,5.0,2.0
10171159002790226287,332888,2017-02-28 00:45:55,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14775885521805062510,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMA3-MDB6-4A4P-3F75A,6.0,5.0
7925948229071936556,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMA3-MDB6-4A4P-3F75A,5.0,5.0
12140624662101749436,332366,2017-02-26 13:49:42,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-FJDZ-U5M6-CYFY-9RA7L,80.78,1.0
582332010060454448,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMA3-MDB6-4A4P-3F75A,12.0,2.0
3317911320744118834,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMA3-MDB6-4A4P-3F75A,2.0,2.0
5294627367059094843,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMA3-MDB6-4A4P-3F75A,2.0,2.0
9513204745261268746,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMA3-MDB6-4A4P-3F75A,4.0,4.0
7288057290213884718,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMA3-MDB6-4A4P-3F75A,2.0,1.0
9375617745350826309,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMA3-MDB6-4A4P-3F75A,2.0,1.0
15855664965468340184,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMA3-MDB6-4A4P-3F75A,2.0,1.0
2569661329141907849,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMA3-MDB6-4A4P-3F75A,2.0,1.0
17209808792509840653,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMA3-MDB6-4A4P-3F75A,5.0,2.0
11647417627922927490,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMA3-MDB6-4A4P-3F75A,5.0,2.0
1289810016549263874,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMA3-MDB6-4A4P-3F75A,11.0,2.0
8467744618940067469,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMA3-MDB6-4A4P-3F75A,14.0,2.0
13351612513273969028,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMA3-MDB6-4A4P-3F75A,8.0,2.0
12606517962126714964,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMA3-MDB6-4A4P-3F75A,10.0,2.0
9285710564651401138,329544,2017-02-18 16:46:37,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10066990784853466742,329544,2017-02-18 16:46:37,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10779317290941525189,329544,2017-02-18 16:46:37,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11183363269175524192,329544,2017-02-18 16:46:37,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12027095936545395451,329544,2017-02-18 16:46:37,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13333712614564613191,329544,2017-02-18 16:46:37,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14159873885910256806,329544,2017-02-18 16:46:37,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16875284670657023883,329544,2017-02-18 16:46:37,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
591243703582099112,329544,2017-02-18 16:46:37,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1590727121487917275,329544,2017-02-18 16:46:37,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8704745529475833490,329544,2017-02-18 16:46:37,Ordinary Payment,S-NMA3-MDB6-4A4P-3F75A,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1184079047965246223,329510,2017-02-18 14:26:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NMA3-MDB6-4A4P-3F75A,3.0,1.0
12463398972427005532,328778,2017-02-16 13:36:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMA3-MDB6-4A4P-3F75A,3.0,1.0
1078681369444816390,328778,2017-02-16 13:36:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NMA3-MDB6-4A4P-3F75A,3.0,1.0
8965542247683855424,328778,2017-02-16 13:36:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NMA3-MDB6-4A4P-3F75A,3.0,1.0
