ID,Height,timestamp,Type,From,To,Amount,Fee
12899014960840957637,941097,2021-10-23 22:03:08,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8EMJ-D5ZA-JRC5-B5DTN,0.02205,0.00735
96233597442204346,940696,2021-10-22 19:21:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8EMJ-D5ZA-JRC5-B5DTN,0.02205,0.00735
2737957902035937429,940279,2021-10-21 15:35:18,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8EMJ-D5ZA-JRC5-B5DTN,0.02205,0.00735
1546859988578219246,939606,2021-10-19 18:29:01,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8EMJ-D5ZA-JRC5-B5DTN,0.02205,0.00735
6438439104150273379,929506,2021-09-21 16:53:09,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8EMJ-D5ZA-JRC5-B5DTN,0.02205,0.00735
8638337658315816365,929118,2021-09-20 15:03:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8EMJ-D5ZA-JRC5-B5DTN,0.02205,0.00735
16765980128455686425,928091,2021-09-17 18:30:44,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8EMJ-D5ZA-JRC5-B5DTN,0.02205,0.00735
492911932227798261,927321,2021-09-15 15:07:44,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8EMJ-D5ZA-JRC5-B5DTN,0.02205,0.00735
12169333203866073516,926193,2021-09-12 11:52:27,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8EMJ-D5ZA-JRC5-B5DTN,0.02205,0.00735
12449442972870296699,925622,2021-09-10 21:47:24,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8EMJ-D5ZA-JRC5-B5DTN,0.02205,0.00735
10263417531798206925,925204,2021-09-09 17:56:00,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8EMJ-D5ZA-JRC5-B5DTN,0.02205,0.00735
7263312761911493651,924838,2021-09-08 17:31:14,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8EMJ-D5ZA-JRC5-B5DTN,0.02205,0.00735
7948311536976141749,924050,2021-09-06 13:01:41,Reward Recipient Assignment,S-8EMJ-D5ZA-JRC5-B5DTN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
17229541812704002282,924014,2021-09-06 10:38:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8EMJ-D5ZA-JRC5-B5DTN,0.02205,0.00735
18285655953112287391,923650,2021-09-05 10:09:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8EMJ-D5ZA-JRC5-B5DTN,0.0147,0.0147
