ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NAYQ-3KVA-XA9V-98K6E,1e-08,0.43365
2216815358821834455,419423,2017-10-28 11:28:33,Reward Recipient Assignment,S-NAYQ-3KVA-XA9V-98K6E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12987975466256415667,419417,2017-10-28 11:10:29,Reward Recipient Assignment,S-NAYQ-3KVA-XA9V-98K6E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7512992715935201544,419278,2017-10-28 01:37:24,Reward Recipient Assignment,S-NAYQ-3KVA-XA9V-98K6E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7142080148796064862,418951,2017-10-27 03:45:30,Ordinary Payment,S-NAYQ-3KVA-XA9V-98K6E,S-QDAQ-B65P-P99K-FLKDP,20.0,1.0
12248684304135205298,418411,2017-10-25 15:57:23,Reward Recipient Assignment,S-NAYQ-3KVA-XA9V-98K6E,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
462155978416331420,418402,2017-10-25 15:04:05,Reward Recipient Assignment,S-NAYQ-3KVA-XA9V-98K6E,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10368570613004584179,417550,2017-10-23 05:37:47,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-NAYQ-3KVA-XA9V-98K6E,25.0,1.0
9793693488337380948,417500,2017-10-23 02:42:43,Ordinary Payment,S-NAYQ-3KVA-XA9V-98K6E,S-NQTZ-RLSR-JFQX-FUQYA,5.0,1.0
4283064500845188395,417500,2017-10-23 02:42:43,Reward Recipient Assignment,S-NAYQ-3KVA-XA9V-98K6E,S-3FBK-LV3N-9UVL-3TKS2,0.0,1.0
12429339583822648989,416968,2017-10-21 15:05:17,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-NAYQ-3KVA-XA9V-98K6E,5.0,1.0
8244108488025972568,416414,2017-10-20 01:16:02,Account Update,S-NAYQ-3KVA-XA9V-98K6E,,0.0,1.0
2420233495957076078,416373,2017-10-19 22:50:13,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-NAYQ-3KVA-XA9V-98K6E,25.0,1.0
