ID,Height,timestamp,Type,From,To,Amount,Fee
1850714278500327909,780969,2020-08-04 17:05:32,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-4Y3L-HTP3-9HX5-2QU9P,9.9122,0.0147
12741809706153813163,742323,2020-04-18 21:47:16,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-63V5-SR8C-P5DY-BF7LQ,1.0,0.05145
6209812953534277898,741848,2020-04-17 13:57:04,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-63V5-SR8C-P5DY-BF7LQ,1.0,0.02205
5639249719860467017,741792,2020-04-17 10:29:22,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-63V5-SR8C-P5DY-BF7LQ,3.0,0.0588
18328800426592937563,741463,2020-04-16 12:07:14,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-PBJG-G57L-CRU6-FJRHX,1.0,0.0588
16246906782063843514,740462,2020-04-13 16:59:46,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-X942-SK73-Z7KS-3AZE2,6.0,0.0441
5339418459680669164,740135,2020-04-12 18:42:57,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-63V5-SR8C-P5DY-BF7LQ,5.0,0.05145
2156152458673902777,739689,2020-04-11 12:53:37,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-38KS-UZPL-75UK-GBFZS,1.0,0.0588
10471143999053435206,738841,2020-04-09 04:00:47,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-63V5-SR8C-P5DY-BF7LQ,3.0,0.00735
12636908805646085020,738555,2020-04-08 08:50:40,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-NJXD-ZZ3V-KUQG-A8938,3.0,0.05145
16004921144735356915,737881,2020-04-06 11:39:18,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-63V5-SR8C-P5DY-BF7LQ,3.0,0.0147
17571427309894095904,736489,2020-04-02 14:06:49,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-ACDE-K4XK-59N6-9C5RR,7.0,0.0441
12050736426249153092,736329,2020-04-02 03:27:40,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-698G-NN95-PUXE-BJ2XD,1.0,0.0588
8227160529453867119,735816,2020-03-31 17:12:34,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-63V5-SR8C-P5DY-BF7LQ,2.0,0.00735
16186817493757552635,735680,2020-03-31 07:43:51,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-A485-63U9-ECN5-5UF5W,4.0,0.0294
18297346744294699065,734860,2020-03-29 00:58:00,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-MQXQ-NQJE-764M-7YGAR,10.0,0.0588
16526077870857889670,734786,2020-03-28 20:09:11,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-63V5-SR8C-P5DY-BF7LQ,19.0,0.05145
3991689280987973507,734497,2020-03-28 00:26:01,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-63V5-SR8C-P5DY-BF7LQ,1.0,0.02205
11015370035849614943,733724,2020-03-25 20:42:59,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-63V5-SR8C-P5DY-BF7LQ,4.0,0.0147
10248955073773292992,733562,2020-03-25 09:54:23,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-TBPD-45Q6-65G5-5YQUF,1.0,0.02205
3295039998663748115,732564,2020-03-22 14:52:14,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-7HTE-KCWB-N6WS-6HBSQ,11.0,0.0441
7351614643945576459,731484,2020-03-19 14:10:59,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-63V5-SR8C-P5DY-BF7LQ,2.0,0.02205
7066836230661380108,729859,2020-03-15 01:25:32,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-63V5-SR8C-P5DY-BF7LQ,6.0,0.0294
14638675758228066006,729779,2020-03-14 20:15:59,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-63V5-SR8C-P5DY-BF7LQ,3.0,0.05145
14506549318541732180,729605,2020-03-14 08:20:06,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-63V5-SR8C-P5DY-BF7LQ,1.0,0.0294
14883084647192373100,729530,2020-03-14 03:19:44,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-EMM5-WRJ2-JA53-2YCFR,2.0,0.03675
9665368649266752378,729487,2020-03-14 00:21:21,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-LUP5-ZX2Q-Q4MW-CT4GL,6.0,0.0147
9008092166379722328,729000,2020-03-12 15:58:29,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-5NTX-DNMC-9VTX-HH7Q7,6.0,0.0588
4189915453237526299,728870,2020-03-12 06:59:53,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-63V5-SR8C-P5DY-BF7LQ,5.0,0.03675
14920496887954798298,728813,2020-03-12 03:06:38,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-63V5-SR8C-P5DY-BF7LQ,5.0,0.0441
15135958418129397024,728413,2020-03-11 00:19:48,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-3A8V-LTPK-UTEB-EM66Y,2.0,0.03675
11883704902268596348,727529,2020-03-08 12:51:32,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-63V5-SR8C-P5DY-BF7LQ,6.0,0.0441
7156174293468061704,727275,2020-03-07 19:38:25,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-783A-AHS5-WX5Z-GHKKV,9.0,0.0441
7609009377242583792,726233,2020-03-04 21:51:46,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-YBGA-2F7N-DGFT-6ZB28,9.0,0.0294
15635511181957151666,725828,2020-03-03 18:30:53,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-63V5-SR8C-P5DY-BF7LQ,17.0,0.05145
2722782008838138910,724975,2020-03-01 09:12:14,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-63V5-SR8C-P5DY-BF7LQ,1.0,0.05145
979484063071664047,724679,2020-02-29 13:24:11,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-FPGV-VG47-47NV-6HHL4,1.0,0.05145
4792428076733496600,724590,2020-02-29 07:24:15,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-2FHF-Q2J9-3D6Q-A6NJ2,1.0,0.0294
9759136734930812610,724397,2020-02-28 18:24:21,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-63V5-SR8C-P5DY-BF7LQ,1.0,0.05145
6994569782707446695,722174,2020-02-22 13:06:19,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-NE43-KUUK-NB74-BX4E6,4.0,0.0441
15875739829459650406,721424,2020-02-20 10:59:11,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-A4YB-87BP-53DP-6AB4W,4.0,0.03675
319572219469885863,721287,2020-02-20 01:49:12,Ordinary Payment,S-KKT4-ZA88-FYVZ-HSK9M,S-63V5-SR8C-P5DY-BF7LQ,5.0,0.0147
5848113563162068445,721229,2020-02-19 21:44:33,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-63V5-SR8C-P5DY-BF7LQ,2.0,0.0588
15083614807721122603,720122,2020-02-16 19:19:22,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-HPSJ-KCA7-K266-HN2RT,1.0,0.0588
9415518340215609711,719095,2020-02-13 22:22:36,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-63V5-SR8C-P5DY-BF7LQ,2.0,0.05145
2094508264807364997,718626,2020-02-12 14:57:24,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-644J-BGQD-NE6V-2QU4W,1.0,0.0294
6936837541893583866,718608,2020-02-12 14:09:35,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-63V5-SR8C-P5DY-BF7LQ,1.0,0.0441
10320687196560758707,718408,2020-02-12 00:19:34,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-YRU5-NZE8-PZY4-6CYZK,3.0,0.0441
13977524869016398066,715996,2020-02-05 06:16:55,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.02205
3251868836073518869,715264,2020-02-03 05:15:24,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-SR9K-BVFM-NLVS-3EG95,1.0,0.0441
18179321690592067346,714796,2020-02-01 21:34:00,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-63V5-SR8C-P5DY-BF7LQ,2.0,0.0294
8578665602155066942,714061,2020-01-30 19:58:20,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-L6F8-DLSU-8GAG-DCDNH,9.0,0.02205
9324027583747577429,712539,2020-01-26 14:04:47,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-63V5-SR8C-P5DY-BF7LQ,5.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-63V5-SR8C-P5DY-BF7LQ,10.0,0.08085
