ID,Height,timestamp,Type,From,To,Amount,Fee
6695503919244401632,745244,2020-04-27 01:53:28,Ordinary Payment,S-P9BJ-W9CA-ZLF9-4VYQ4,S-YCDB-FEUS-2LNN-E87QL,1223600.0,0.05145
230805467350071733,685869,2019-11-12 23:53:53,Ordinary Payment,S-689D-STZL-XVVD-APAY3,S-P9BJ-W9CA-ZLF9-4VYQ4,223550.0,0.1
15781285888477554857,682382,2019-11-03 05:01:52,Ordinary Payment,S-689D-STZL-XVVD-APAY3,S-P9BJ-W9CA-ZLF9-4VYQ4,10.0,0.1
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P9BJ-W9CA-ZLF9-4VYQ4,1e-08,0.40425
9217876179609999452,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P9BJ-W9CA-ZLF9-4VYQ4,0.0,1.0
2210866679343779405,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P9BJ-W9CA-ZLF9-4VYQ4,0.0,1.0
3725024080674923760,492805,2018-05-21 17:53:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P9BJ-W9CA-ZLF9-4VYQ4,0.0,1.0
12947039458502001235,479311,2018-04-13 23:12:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P9BJ-W9CA-ZLF9-4VYQ4,0.0,1.0
5352403106364658202,397454,2017-08-28 00:33:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9BJ-W9CA-ZLF9-4VYQ4,95092.5,1.0
4521744482888459029,396806,2017-08-26 04:34:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9BJ-W9CA-ZLF9-4VYQ4,279999.0,1.0
4655706665220422810,396027,2017-08-24 00:33:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9BJ-W9CA-ZLF9-4VYQ4,274999.0,1.0
9990968581326225103,394324,2017-08-19 06:04:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9BJ-W9CA-ZLF9-4VYQ4,299999.0,1.0
11182296943433504731,393263,2017-08-16 07:03:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9BJ-W9CA-ZLF9-4VYQ4,49999.0,1.0
