ID,Height,timestamp,Type,From,To,Amount,Fee
1898867556938789590,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.66716434,0.02205001
3492643049837240987,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.64689081,0.02205001
5931781556959069870,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.66750956,0.02205001
15817564846010778676,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.73969835,0.02205001
9811497241784093471,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.76262115,0.02205001
1056766122582167213,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.76901556,0.02205001
17397888633165351022,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.73229163,0.02205001
153558734124070893,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.66709533,0.02205001
6944165492671402127,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.76155871,0.02205001
16970365135452256335,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.65386728,0.02205001
15229440732644691878,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.65359079,0.02205001
18274837351615781300,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.66059483,0.02205001
4904877107904922462,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.68139448,0.02205001
18333022854561526592,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.70056072,0.02205001
5894639016665703960,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.20981648,0.02205001
5995278451767002812,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.24373636,0.02205001
4696140245054605731,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.26364775,0.02205001
3415779705116821688,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.23235886,0.02205001
4221310736059141752,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.25158835,0.02205001
16614797415362029609,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.24766044,0.02205001
11948737372047358328,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.23227261,0.02205001
9677691043265195155,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.22864113,0.02205001
2190524595470247801,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.2437657,0.02205001
4603774418819469607,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.25276982,0.02205001
12386934953865860414,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.34324008,0.02205001
6561618075059551795,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.39272547,0.02205001
6146023257651319888,914560,2021-08-11 04:03:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.418374,0.02205001
18102728392580910527,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.36095102,0.02205001
2394698269136527696,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.65366651,0.02205001
11412555160310477774,912593,2021-08-05 16:31:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,3.48957703,0.02205001
7539616111696146977,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,0.99498995,0.02205001
4955916492214358517,911685,2021-08-03 04:02:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.58814549,0.02205001
7173146954290641075,910965,2021-08-01 04:04:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.64669895,0.02205001
5120007668197463718,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.68111337,0.02205001
11689384778607044361,909524,2021-07-28 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.69543616,0.02205001
7787709119445251068,908807,2021-07-26 04:02:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.71225712,0.02205001
7021264153431986476,908086,2021-07-24 04:00:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,0.98430924,0.02205001
12492837601507845884,894413,2021-06-16 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.13292165,0.02205001
13836627157559462945,894053,2021-06-15 04:02:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.32876402,0.02205001
16516289210409085489,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,2.11457295,0.02205001
8001864237746176276,893301,2021-06-13 01:54:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,0.9799586,0.02205001
10909218821255391044,892410,2021-06-10 14:30:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,0.98872951,0.02205001
8480939271208420958,892122,2021-06-09 19:14:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.1093566,0.02205001
8016821163111563155,891773,2021-06-08 19:41:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,0.97921982,0.02205001
3867060556151032382,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,0.98006789,0.02205001
12294296229236810353,891128,2021-06-07 00:54:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,0.97952771,0.02205001
17282335884563254873,890742,2021-06-05 23:21:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,0.97954104,0.02205001
9604227566671716710,890322,2021-06-04 19:11:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.02456483,0.02205001
4562697853718311105,889965,2021-06-03 19:18:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.00464329,0.02205001
2004582762608048803,889621,2021-06-02 20:27:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,0.97931492,0.02205001
7259379685802165442,889263,2021-06-01 20:27:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,0.97946369,0.02205001
2175285089522937346,888881,2021-05-31 19:12:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,0.98398485,0.02205001
17163111992894331166,888529,2021-05-30 19:34:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.01955906,0.02205001
2874220888357083957,888163,2021-05-29 19:07:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.06864694,0.02205001
6094487831738779857,887804,2021-05-28 19:09:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.04045267,0.02205001
9919372662582497024,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.02470532,0.02205001
543909920890914836,887444,2021-05-27 19:09:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.04069284,0.02205001
11833776217511997239,887086,2021-05-26 19:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.05216737,0.02205001
5984927174549624216,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.04074791,0.02205001
7923366680526465344,886366,2021-05-24 19:19:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.07287185,0.02205001
18095649326906025735,886004,2021-05-23 19:10:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.05691772,0.02205001
16056800289237556797,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.08587799,0.02205001
13005307467041233435,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.19044095,0.02205001
2614672667701634669,885001,2021-05-21 00:16:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.74711949,0.02205001
6072085630730627524,884773,2021-05-20 09:07:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.06686015,0.02205001
12982815855493303044,884612,2021-05-19 22:25:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.1985311,0.02205001
2218023653854927449,884249,2021-05-18 22:03:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.15497776,0.02205001
8858111483350177131,883894,2021-05-17 22:27:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.08110994,0.02205001
1217846032567125801,883535,2021-05-16 22:19:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.19184014,0.02205001
18137495574188351168,883389,2021-05-16 12:32:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.76377751,0.02205001
14354900517834676408,883170,2021-05-15 22:14:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.25625871,0.02205001
699984501881855188,883050,2021-05-15 14:09:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,6.22353349,0.02205001
3134286865620637503,882822,2021-05-14 22:43:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.17690566,0.02205001
11418213998814915645,882443,2021-05-13 21:39:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.22202495,0.02205001
216231571708861285,882081,2021-05-12 21:37:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.18884481,0.02205001
8141378445498749877,881720,2021-05-11 21:22:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.14837371,0.02205001
4251061129350536517,881509,2021-05-11 07:31:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.17211653,0.02205001
4659732273255053473,881361,2021-05-10 21:29:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.10877971,0.02205001
14508619790718464337,881106,2021-05-10 04:38:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.18720961,0.02205001
513363124824817320,881004,2021-05-09 21:44:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.17648093,0.02205001
10961119400005139634,880640,2021-05-08 21:25:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.20225883,0.02205001
1750396087548752415,880281,2021-05-07 21:32:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.14755147,0.02205001
6418680799841857232,879921,2021-05-06 21:34:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.14816908,0.02205001
4003649300453050670,879760,2021-05-06 10:35:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.20190102,0.02205001
3626482894395004391,879580,2021-05-05 22:40:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.1630396,0.02205001
491878993307097734,879206,2021-05-04 21:42:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.21906827,0.02205001
15571051654222324183,879014,2021-05-04 08:51:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.20107253,0.02205001
10468224619288744968,878903,2021-05-04 01:38:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.13308867,0.02205001
16103899159136125872,878807,2021-05-03 19:21:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.13456933,0.0147
520222554278229845,878519,2021-05-02 23:58:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.20500955,0.0147
11706193952191647296,878189,2021-05-02 02:02:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.21310101,0.0147
16263188931235270009,877981,2021-05-01 10:57:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.25695606,0.0147
5616568306998670417,877808,2021-04-30 23:23:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.21806742,0.0147
10723006089366209766,877615,2021-04-30 10:18:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.19843042,0.0147
12413060528877367895,877445,2021-04-29 22:59:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.24006028,0.0147
6206353550688800238,877230,2021-04-29 08:56:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.19074872,0.0147
17107721526337689241,877082,2021-04-28 22:56:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.22557776,0.0147
18240696256444506425,876978,2021-04-28 15:47:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.21307724,0.0147
3744239713560127340,876719,2021-04-27 22:37:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.23131873,0.0147
17497329211210165340,876541,2021-04-27 10:42:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.84966338,0.0147
15290540129925147837,876369,2021-04-26 23:13:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.28237698,0.0147
10791809342004938084,876020,2021-04-26 00:00:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.21059415,0.0147
2157025210743031038,875669,2021-04-25 00:39:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.41000891,0.0147
971389553841469919,875193,2021-04-23 16:44:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,68.06790146,0.0147
12546524409546803811,874921,2021-04-22 22:32:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.36610471,0.0147
10434747238453039240,874810,2021-04-22 15:19:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CN2H-3NLU-9MXY-GXSPK,0.0,0.10290001
10961817685159588489,874795,2021-04-22 14:22:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CN2H-3NLU-9MXY-GXSPK,0.0,0.08820001
5862818780816666128,874795,2021-04-22 14:22:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CN2H-3NLU-9MXY-GXSPK,0.0,0.01470001
1728273411836830894,874644,2021-04-22 04:07:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.43127982,0.0147
8758121712646705710,874585,2021-04-22 00:14:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CN2H-3NLU-9MXY-GXSPK,0.0,0.05145001
5337474623830054570,874531,2021-04-21 20:34:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CN2H-3NLU-9MXY-GXSPK,0.0,0.00735001
4500848660473416288,874407,2021-04-21 12:15:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CN2H-3NLU-9MXY-GXSPK,0.0,0.08085001
1272651720858440271,874320,2021-04-21 06:32:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CN2H-3NLU-9MXY-GXSPK,0.0,0.02205001
5935224838002251302,874245,2021-04-21 01:30:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.42951875,0.0147
10011699153301930074,874236,2021-04-21 00:55:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CN2H-3NLU-9MXY-GXSPK,0.0,0.02205001
8868822205236235966,874078,2021-04-20 14:18:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CN2H-3NLU-9MXY-GXSPK,0.0,0.09555001
5658266384796604392,873885,2021-04-20 01:34:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.37880006,0.0147
6276885835824967695,873839,2021-04-19 22:30:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CN2H-3NLU-9MXY-GXSPK,0.0,0.05880001
18279331475802477582,873733,2021-04-19 15:22:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CN2H-3NLU-9MXY-GXSPK,0.0,0.07350001
16732242377307880142,873487,2021-04-18 22:54:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.48946822,0.0147
12287047420909076131,873121,2021-04-17 22:32:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.50034279,0.0147
8023142601579673083,872757,2021-04-16 22:22:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.87551546,0.0147
14053652859171813229,872691,2021-04-16 17:52:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CN2H-3NLU-9MXY-GXSPK,0.0,0.02940001
5262533870628025229,872649,2021-04-16 14:58:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,8.10942539,0.0147
18034538556371895825,872396,2021-04-15 22:08:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.83318716,0.0147
13403150704186582644,872190,2021-04-15 08:24:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,8.46604438,0.0147
8201355382884107120,872034,2021-04-14 21:53:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.82701644,0.0147
5878729280070772090,871899,2021-04-14 13:04:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,4.53166907,0.0147
2061305861191212611,871807,2021-04-14 06:48:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,4.5442437,0.0147
12692736177592253432,871732,2021-04-14 01:56:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,8.48816003,0.0147
13662677824891478155,871674,2021-04-13 21:57:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.65404184,0.0147
16395807534432664304,871354,2021-04-13 00:35:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,2.03083208,0.0147
18076550535974311869,871295,2021-04-12 20:37:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,9.0033203,0.0147
9025508017949997357,871213,2021-04-12 15:07:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,0.98555259,0.0147
10971534698755944257,870999,2021-04-12 00:53:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.01333738,0.0147
1274761109014700848,870891,2021-04-11 17:40:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,0.99505619,0.0147
5692062155766082147,870852,2021-04-11 15:12:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CN2H-3NLU-9MXY-GXSPK,0.0,0.02205001
7977471740941003933,870698,2021-04-11 04:54:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.05848101,0.0147
13343506258527998903,870597,2021-04-10 22:02:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,10.29457835,0.0147
7365222242150436203,870548,2021-04-10 18:51:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.14596557,0.0147
6279842673926353281,870440,2021-04-10 11:34:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,5.38938145,0.0147
1450809675871059413,870394,2021-04-10 08:37:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.27508754,0.0147
12598645740030567837,870260,2021-04-09 23:41:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.36789218,0.0147
3864966716458777713,870218,2021-04-09 20:55:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,6.12304332,0.0147
15245902538702788519,869547,2021-04-08 00:12:50,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CN2H-3NLU-9MXY-GXSPK,0.0,0.00735
3665852480695179227,869513,2021-04-07 21:55:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.70018113,0.0147
18041863006759867115,869213,2021-04-07 01:52:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.62943598,0.0147
3510996902947187390,868917,2021-04-06 06:06:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.64100247,0.0147
18232058542724000961,868614,2021-04-05 09:55:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.71047885,0.0147
14103670949395341950,868317,2021-04-04 14:00:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.61022485,0.0147
9226932152718416856,868016,2021-04-03 18:01:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.70175219,0.0147
5535859715803315094,867722,2021-04-02 22:22:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.65273233,0.0147
15751203500710777782,867423,2021-04-02 02:14:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.67799907,0.0147
7414297668355280053,867128,2021-04-01 06:40:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CN2H-3NLU-9MXY-GXSPK,1.67706765,0.0147
