ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2C7U-UJCQ-7SLT-AHJHA,6.59e-06,0.0735
18227961151762929365,626982,2019-06-01 06:01:19,Ordinary Payment,S-2C7U-UJCQ-7SLT-AHJHA,S-EJLD-2LCS-3R8K-5ZTM3,0.3,0.00735
5494742886565683502,624875,2019-05-26 08:22:47,Ordinary Payment,S-2C7U-UJCQ-7SLT-AHJHA,S-37XZ-TU5B-ZXAP-872LZ,0.3,0.00735
16414188629024432366,615187,2019-04-29 06:08:54,Ordinary Payment,S-2C7U-UJCQ-7SLT-AHJHA,S-88BF-ESTK-AQ7C-ETB5J,0.2,0.00735
5386234102482610592,614495,2019-04-27 07:38:12,MultiOutSame Payment,S-2C7U-UJCQ-7SLT-AHJHA,,0.4,0.00735
14263713518120306830,610887,2019-04-17 05:48:57,MultiOutSame Payment,S-2C7U-UJCQ-7SLT-AHJHA,,0.6,0.00735
7123206151595790123,584874,2019-02-03 09:51:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C7U-UJCQ-7SLT-AHJHA,0.72341232,0.02205
14062433216154668875,582371,2019-01-27 09:43:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C7U-UJCQ-7SLT-AHJHA,7.60922584,0.02205
2263928587958446906,582085,2019-01-26 14:33:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2C7U-UJCQ-7SLT-AHJHA,0.0,0.07
13757727542988408838,582084,2019-01-26 14:32:22,Ordinary Payment,S-2C7U-UJCQ-7SLT-AHJHA,S-VRTX-JPMD-5U4V-45TMQ,0.2,0.00735
5441605860263472805,580203,2019-01-21 07:52:51,Ordinary Payment,S-2C7U-UJCQ-7SLT-AHJHA,S-6SJ2-BW68-D7RH-5EPC5,79.0,0.00735
9420577200049871552,580201,2019-01-21 07:46:44,Ordinary Payment,S-2C7U-UJCQ-7SLT-AHJHA,S-47Y6-SS8F-9RPK-C4MLQ,0.2,0.00735
531944537300984423,579864,2019-01-20 09:32:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C7U-UJCQ-7SLT-AHJHA,34.85994218,0.02205
17415776373404324795,577376,2019-01-13 09:32:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C7U-UJCQ-7SLT-AHJHA,44.09299695,0.02205
11879842684438655473,575878,2019-01-09 05:35:06,Ordinary Payment,S-2C7U-UJCQ-7SLT-AHJHA,S-6SJ2-BW68-D7RH-5EPC5,45.0,0.00735
7929233752812383090,574872,2019-01-06 09:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2C7U-UJCQ-7SLT-AHJHA,46.04507951,0.02205
4648236092710236508,572359,2018-12-30 09:09:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2C7U-UJCQ-7SLT-AHJHA,0.0,0.1
11250053115306598045,572358,2018-12-30 09:06:43,Arbitrary Message,S-2C7U-UJCQ-7SLT-AHJHA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
16594118088973000846,572194,2018-12-29 22:05:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2C7U-UJCQ-7SLT-AHJHA,0.0,0.05
16615766413573368108,572193,2018-12-29 22:04:03,Arbitrary Message,S-2C7U-UJCQ-7SLT-AHJHA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
8530875834979267844,572024,2018-12-29 10:28:38,Reward Recipient Assignment,S-2C7U-UJCQ-7SLT-AHJHA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
3379887585619247467,571997,2018-12-29 08:43:33,MultiOutSame Payment,S-9B4W-RMAM-DNER-3WLWV,S-2C7U-UJCQ-7SLT-AHJHA,0.1,0.00735
