ID,Height,timestamp,Type,From,To,Amount,Fee
10234700420056436183,716815,2020-02-07 13:09:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BYG2-N667-QRTT-4N27V,0.0,0.06615
15728682146285885025,711496,2020-01-23 16:19:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BYG2-N667-QRTT-4N27V,0.0,0.05145
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BYG2-N667-QRTT-4N27V,1e-08,0.75705
14842488298568294667,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-BYG2-N667-QRTT-4N27V,0.0,1.0
7772389365640420147,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BYG2-N667-QRTT-4N27V,0.0,1.0
8479428657318924706,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,2.95,1.0
10847124751409404696,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,17.76,1.0
7947536219098150172,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,13.54,1.0
17101934263079103410,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,15.32,1.0
14866273436826237574,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,28.44,1.0
9592068129615115905,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,17.64999999,1.0
11036353574278124833,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,30.92,1.0
6625712112439225273,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,16.96,1.0
6263079015887270337,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,80.19,1.0
15315333300635280058,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,14.76999999,1.0
3101423603443759255,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,113.76,1.0
11193648777889210534,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,31.78,1.0
14130035087356579319,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,24.5,1.0
15089505349114304535,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,28.64,1.0
4695787747341650955,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,817.52,1.0
16408104522259696515,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,68.53,1.0
10279062793272905126,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,28.44,1.0
4146377325174310034,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,46.79,1.0
16839181436083015645,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,25.57,1.0
6815941691305923832,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,18.38,1.0
15924605535465454979,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,41.74999999,1.0
10563121632058350954,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,72.32,1.0
9065503603408927884,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,44.63,1.0
17540686316420956745,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,34.31,1.0
11500904313327151451,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,42.99999999,1.0
5974368468718900330,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,26.97,1.0
9663207563468998397,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,26.38,1.0
13695692030034321683,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,30.61999999,1.0
12603847219167211720,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,24.54999999,1.0
4129128565895331773,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,769.35,1.0
3906010227581368800,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,17.6,1.0
8489976513427616778,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,11.0,1.0
15933602458150134092,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,50.0,1.0
13448552757533353395,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,27.21,1.0
13939409222156410046,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,49.92999999,1.0
3726578805424165996,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,56.77,1.0
12384047238711357694,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,72.15,1.0
17593830432327536433,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,34.78,1.0
3626471950878987296,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,12.48,1.0
16053572724572938651,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,19.86,1.0
3301110092855271211,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,40.69,1.0
5253329536300660266,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,33.49999999,1.0
4486378971238483598,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,14.43,1.0
7943592907560894399,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,18.82,1.0
15938267432388305289,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,15.44,1.0
8100001706366094710,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,31.26999999,1.0
11764586541326129538,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,14.77,1.0
15101350976679933535,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,28.86,1.0
12784846765887003515,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,20.38,1.0
5766937106372840357,477570,2018-04-09 02:10:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,32.85,1.0
10715343213130117131,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,43.88999999,1.0
9977674513131851393,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,36.46,1.0
1277150956992184834,475069,2018-04-02 02:08:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,15.54,1.0
18099155270548561032,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,36.42999999,1.0
11280584253822842996,474351,2018-03-31 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,22.09,1.0
8614007069814339503,469351,2018-03-17 02:10:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,54.33,1.0
15004778282431201818,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,54.6,1.0
18227359576428768146,468633,2018-03-15 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,23.15,1.0
17941702546141291604,468279,2018-03-14 02:01:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,54.51,1.0
2791986781005711605,467920,2018-03-13 02:05:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,128.26999999,1.0
2740820214499504339,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,54.96,1.0
8274874590825417133,467199,2018-03-11 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,821.28,1.0
16615477801194079614,466848,2018-03-10 02:11:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,51.8,1.0
10378063166747266113,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,45.78,1.0
5765380475323187953,466225,2018-03-08 07:47:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,102.16999999,1.0
12663564564911173310,465891,2018-03-07 09:51:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,119.84999999,1.0
11304019246632560244,464568,2018-03-03 16:43:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,119.0,1.0
17256880219138633088,463841,2018-03-01 16:05:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,109.58,1.0
11137608624730754098,463697,2018-03-01 05:54:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,141.94,1.0
17928809031624337491,463191,2018-02-27 20:26:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,115.94,1.0
1986312284873613675,463106,2018-02-27 14:59:57,Reward Recipient Assignment,S-BYG2-N667-QRTT-4N27V,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8466834383875493774,463067,2018-02-27 11:59:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BYG2-N667-QRTT-4N27V,101.59895787,1.0
17334786865943241807,461966,2018-02-24 10:10:59,Reward Recipient Assignment,S-BYG2-N667-QRTT-4N27V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15614195635826431765,461272,2018-02-22 11:31:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,100.24,1.0
17431377788001305705,461022,2018-02-21 18:54:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,116.01,1.0
3994852434864712606,460227,2018-02-19 13:57:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,101.21,1.0
4779072346851461514,459507,2018-02-17 13:28:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,463.92999999,1.0
10501245375335147068,459366,2018-02-17 03:46:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,394.02,1.0
10648696786229666897,458895,2018-02-15 19:56:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,459.84,1.0
731278374316130197,458727,2018-02-15 09:10:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BYG2-N667-QRTT-4N27V,130.04,1.0
18266076087143961764,457893,2018-02-13 01:10:07,Reward Recipient Assignment,S-BYG2-N667-QRTT-4N27V,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17607160645405103303,453966,2018-02-02 01:52:03,Ordinary Payment,S-BYG2-N667-QRTT-4N27V,S-Z35B-QZQ5-S8RA-6ELV8,1.0,1.0
2910700282241503047,450791,2018-01-24 04:29:02,Account Update,S-BYG2-N667-QRTT-4N27V,,0.0,1.0
14749967721549219130,450444,2018-01-23 04:54:03,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-BYG2-N667-QRTT-4N27V,10.0,1.0
6288226601266638120,450281,2018-01-22 18:35:58,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-BYG2-N667-QRTT-4N27V,1.0,1.0
