ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KGK4-E8ER-3KK4-8LAZU,1e-08,0.81585
11530409339385949884,519568,2018-08-04 15:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,51.9433121,1.0
14836865543777388091,518604,2018-08-01 22:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,56.82457817,1.0
15001410254793818756,518314,2018-08-01 03:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.3375031,1.0
15085007239502933861,518144,2018-07-31 15:33:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,56.17118334,1.0
10921191568219630079,517878,2018-07-30 21:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,53.17617985,1.0
1359169551667576429,516345,2018-07-26 14:52:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,50.03296117,1.0
1082460801891758891,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KGK4-E8ER-3KK4-8LAZU,0.0,1.0
11370414321654126746,515006,2018-07-22 21:07:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,127.94419973,1.0
13163256955205029891,514729,2018-07-22 02:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,51.52445105,1.0
13549466879479927384,514433,2018-07-21 06:24:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.44438211,1.0
4747826232077435586,514251,2018-07-20 18:18:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,57.95581658,1.0
10466022607086228884,514030,2018-07-20 03:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.89699053,1.0
15344087276102037155,513902,2018-07-19 18:38:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,54.67240731,1.0
2837044712321569400,513624,2018-07-19 00:23:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,62.16410127,1.0
9240817495420712260,513300,2018-07-18 02:40:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,51.60535875,1.0
1233053462522482459,513134,2018-07-17 15:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.61756803,1.0
8860959186777515482,512746,2018-07-16 13:04:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,62.28592395,1.0
15480275381171704031,512385,2018-07-15 12:59:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,53.670571,1.0
5101629650572924037,511971,2018-07-14 09:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,58.7053407,1.0
1946547599852940322,511865,2018-07-14 02:24:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,53.20745109,1.0
15470348079089991111,511605,2018-07-13 08:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,89.60150081,1.0
15895790552356850274,511457,2018-07-12 22:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,59.78271863,1.0
769919013193278756,511219,2018-07-12 06:44:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,59.11364817,1.0
9818785835320591204,510992,2018-07-11 15:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,56.77778122,1.0
18408964337558360790,510877,2018-07-11 08:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,60.53852045,1.0
7263396196308605554,510013,2018-07-08 21:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,61.50806293,1.0
322081677826392959,509769,2018-07-08 05:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,65.08759244,1.0
9516718537850315329,509407,2018-07-07 05:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,52.53309153,1.0
2383225059015743193,509105,2018-07-06 08:39:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.93694623,1.0
844572657434730714,508625,2018-07-05 00:52:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,57.49873583,1.0
463585897996652122,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KGK4-E8ER-3KK4-8LAZU,0.0,1.0
13117566784340296913,508048,2018-07-03 10:06:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,62.25357648,1.0
2358531023005936737,507737,2018-07-02 12:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,61.48659907,1.0
1142908822525381483,507577,2018-07-02 01:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,51.52829494,1.0
880256500009693027,507510,2018-07-01 21:43:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,50.20119907,1.0
12648474800442885695,507479,2018-07-01 19:17:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,50.81080166,1.0
11993181044860804595,507033,2018-06-30 13:32:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,54.31649551,1.0
13282671348895340074,506848,2018-06-30 01:19:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,52.08037049,1.0
3407681781639290078,506550,2018-06-29 05:07:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,50.86594385,1.0
6297028283567552143,506394,2018-06-28 18:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,51.76953703,1.0
9706913953740017251,506044,2018-06-27 19:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,53.26039682,1.0
227481367010033422,505992,2018-06-27 15:35:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,66.95627745,1.0
16736627899591494742,505874,2018-06-27 07:55:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,65.82992141,1.0
12043231493980321643,505598,2018-06-26 13:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,54.86624666,1.0
8750205332265676256,505114,2018-06-25 04:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,59.68507768,1.0
16999818818757845927,505055,2018-06-25 01:15:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,52.75397921,1.0
3362587409006751760,504862,2018-06-24 11:50:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,63.99144969,1.0
4703403417488313812,504762,2018-06-24 05:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,62.31719402,1.0
16442050456765047748,504516,2018-06-23 12:34:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,66.55020392,1.0
3280522939320721267,504456,2018-06-23 08:26:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,57.83141278,1.0
5372376993445632038,504181,2018-06-22 14:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,61.0132104,1.0
3546059653291452389,504030,2018-06-22 04:09:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,63.19588116,1.0
14212778522695015954,503902,2018-06-21 19:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,59.43030621,1.0
6214138663999100380,503719,2018-06-21 07:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,68.77897351,1.0
8264757573794418349,503435,2018-06-20 11:58:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,71.68050813,1.0
13221645279837232535,503321,2018-06-20 04:47:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,50.07918996,1.0
10949890506051020737,503079,2018-06-19 12:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,64.68185566,1.0
6802995904861845288,502802,2018-06-18 17:54:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,70.05673418,1.0
4373397312920973256,501973,2018-06-16 09:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,340.56500461,1.0
14502166641014117207,501642,2018-06-15 11:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,54.1207525,1.0
2141142553314540344,501392,2018-06-14 18:21:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,57.71063824,1.0
11321245536584706528,501140,2018-06-14 01:33:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,72.85623061,1.0
11637453259970185437,500399,2018-06-11 23:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.51122403,1.0
1381406484206358098,500190,2018-06-11 10:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,51.65326644,1.0
10545742290144005323,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.64144,1.0
2264701722052271317,499759,2018-06-10 04:38:41,Ordinary Payment,S-KGK4-E8ER-3KK4-8LAZU,S-9DDW-H8UA-GCG7-B2AYG,3446.54,1.0
18199373382688358961,499593,2018-06-09 17:43:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,54.397761,1.0
9766208087670110288,499390,2018-06-09 03:44:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,50.87430276,1.0
12883027428600002031,499258,2018-06-08 18:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,52.27152895,1.0
4254623347606500784,498888,2018-06-07 17:57:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,56.90230947,1.0
17474400022610167684,498541,2018-06-06 18:32:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,54.94899429,1.0
12659386370793310687,498155,2018-06-05 16:54:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,60.26542681,1.0
4683067937453196750,497787,2018-06-04 15:53:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.74009277,1.0
9697930723550157536,497311,2018-06-03 08:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,51.0187937,1.0
14904227152246790627,497206,2018-06-03 01:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,58.47840475,1.0
3598866203672071268,496621,2018-06-01 09:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,53.70494651,1.0
11799956639547329829,496339,2018-05-31 14:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.48583204,1.0
9027523416642074544,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.08417766,1.0
16937739541833509937,495877,2018-05-30 07:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,54.36066297,1.0
11974898190982934373,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.88557662,1.0
13231986707591721828,495294,2018-05-28 17:05:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,57.08686644,1.0
7121040806570752600,494978,2018-05-27 19:59:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.07820471,1.0
10754787434062127382,494799,2018-05-27 07:52:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,51.21026329,1.0
775514231629457237,494370,2018-05-26 02:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,57.35043214,1.0
2208498368250006688,494086,2018-05-25 07:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,50.11886398,1.0
1937599070519719533,493689,2018-05-24 05:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,57.9797723,1.0
8853533732250813797,493366,2018-05-23 07:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,54.59564423,1.0
4265883254963768260,493127,2018-05-22 15:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,54.60103828,1.0
4641941892439057490,493102,2018-05-22 13:33:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KGK4-E8ER-3KK4-8LAZU,0.0,1.0
2189132877898384140,492952,2018-05-22 03:29:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,50.83742423,1.0
8796593972641886215,492621,2018-05-21 05:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,53.75921177,1.0
18011805648084041469,492261,2018-05-20 05:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,58.78654979,1.0
2437289727396230871,492007,2018-05-19 11:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,54.47184205,1.0
9552826722327842321,491681,2018-05-18 14:07:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,57.40574573,1.0
8516894016173989802,491413,2018-05-17 20:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,52.37152297,1.0
4434071588982049020,491175,2018-05-17 04:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,50.2219891,1.0
10603855354811844281,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,56.92045973,1.0
88032275737669139,490466,2018-05-15 04:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.30578289,1.0
17928856441251817701,490314,2018-05-14 18:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,52.15165127,1.0
9147290570053113329,490020,2018-05-13 22:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,50.94004811,1.0
12534934603682784319,489816,2018-05-13 09:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,58.6212063,1.0
12443616717312315726,489599,2018-05-12 18:29:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,58.13039774,1.0
3343703605599726322,489453,2018-05-12 08:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.3151531,1.0
5548488021894353904,489123,2018-05-11 10:29:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,53.05648136,1.0
17068447732443296610,488909,2018-05-10 20:13:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,51.55415773,1.0
18317962856160053476,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.74819487,1.0
17740495555254943754,488430,2018-05-09 11:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,57.24652622,1.0
11452472264998080472,488197,2018-05-08 19:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.79368253,1.0
14266022284550375928,487916,2018-05-08 01:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,56.67669858,1.0
17338703363410839119,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,64.37409895,1.0
10582308913596017240,487665,2018-05-07 08:07:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,62.68530407,1.0
817660835630178106,487572,2018-05-07 02:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.82597546,1.0
677004969435793908,487319,2018-05-06 09:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,58.74037891,1.0
6841526482762518760,487063,2018-05-05 15:30:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,52.0366796,1.0
6389297051859530373,486893,2018-05-05 04:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,50.13555622,1.0
8472276986218716311,486735,2018-05-04 17:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,74.3991573,1.0
1835032536128647015,486664,2018-05-04 12:57:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,57.05767412,1.0
9519002201214307835,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,57.13858693,1.0
13190715763077188444,486340,2018-05-03 15:36:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,56.87895751,1.0
4129759952129194534,486253,2018-05-03 09:09:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,53.91523202,1.0
653521175681150723,485919,2018-05-02 10:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,54.56981534,1.0
1863918337546262757,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,50.96550978,1.0
2964361058407082307,485423,2018-05-01 01:29:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,53.66142519,1.0
8006967274877437280,485329,2018-04-30 19:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,53.97830022,1.0
15252278207315729478,485072,2018-04-30 02:13:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,53.10795511,1.0
15413726441564957411,484997,2018-04-29 21:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,56.88718531,1.0
12357639814171941651,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,56.07129928,1.0
3518591686494662606,484695,2018-04-29 00:54:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,67.98961206,1.0
8980489344004896808,484473,2018-04-28 10:05:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,52.65567327,1.0
17491951911166083727,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,54.89312979,1.0
4832358422374519296,483697,2018-04-26 05:46:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,54.44663697,1.0
12563414087939680892,483389,2018-04-25 09:04:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,57.02999307,1.0
16186863958967862054,483052,2018-04-24 10:51:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,51.56795551,1.0
15724841037354424214,482921,2018-04-24 01:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,50.3033447,1.0
10512224055331405138,482605,2018-04-23 04:46:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.30231961,1.0
16673725662712191211,482292,2018-04-22 07:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,58.22598155,1.0
18031795402308840570,481920,2018-04-21 06:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,52.44415108,1.0
1679996410873813857,481463,2018-04-19 23:35:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,54.50826566,1.0
15046697432728823114,480922,2018-04-18 11:06:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,50.68310673,1.0
16422744423132697235,480719,2018-04-17 21:30:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,52.38317098,1.0
8591005822470751064,480123,2018-04-16 05:13:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,67.2840094,1.0
13981497060328459495,479958,2018-04-15 19:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,51.04280026,1.0
4356135871871178849,479861,2018-04-15 12:14:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,54.05818702,1.0
6963367700586349326,479702,2018-04-15 01:36:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,50.08053679,1.0
4849293732017985161,479590,2018-04-14 17:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.47666775,1.0
13707184707638957693,479238,2018-04-13 18:36:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,60.50921946,1.0
17468664152219688372,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,50.8069218,1.0
15111808068938655806,478338,2018-04-11 05:38:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,55.80202354,1.0
16897625878426221479,477966,2018-04-10 04:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,83.54053602,1.0
10138628610417595951,477831,2018-04-09 19:49:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,56.73994481,1.0
14727581984407919818,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,57.07250606,1.0
7296551245564073319,477285,2018-04-08 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,60.71335552,1.0
7181863637065243806,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,53.20738154,1.0
10754152273981359664,476836,2018-04-07 01:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGK4-E8ER-3KK4-8LAZU,52.95663947,1.0
