ID,Height,timestamp,Type,From,To,Amount,Fee
16337593473434415097,898896,2021-06-28 15:01:38,Ordinary Payment,S-MH7R-Z4JB-ZW9B-H6LS2,S-DCN3-47CK-T445-FQXE3,166.25,0.11025
17862371043116612367,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,20.25,1.0
1462758638550421232,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,20.22,1.0
3068979329955751886,454153,2018-02-02 14:13:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,20.5,1.0
5719357456756028026,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,20.07999999,1.0
11006023509773159918,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,21.0,1.0
12680723479598009766,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,20.5,1.0
555290157333154144,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,20.5,1.0
2669632398011820042,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,21.5,1.0
1948635065972213276,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MH7R-Z4JB-ZW9B-H6LS2,1e-07,1.0
10876204904689476897,439621,2017-12-23 22:29:25,Ordinary Payment,S-MH7R-Z4JB-ZW9B-H6LS2,S-DCN3-47CK-T445-FQXE3,478.0,1.0
7149342571451992854,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,20.5,1.0
12671634408758899805,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,21.0,1.0
3408382745533999881,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,21.0,1.0
17317765412984321534,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,20.5,1.0
6509768887509998917,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,21.0,1.0
11373683338564855956,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,21.0,1.0
788077273752957608,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,21.0,1.0
13698051963015226438,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,20.5,1.0
17648167422917130922,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,20.5,1.0
11018333131846628105,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,20.5,1.0
5247721252603363576,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,20.5,1.0
17329625827031055939,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,20.5,1.0
9465110785389190445,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,20.5,1.0
14194858288741519777,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,20.5,1.0
2186895460878505842,413226,2017-10-11 03:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,20.5,1.0
16566194996434889904,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,20.5,1.0
5497013121289252163,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,20.5,1.0
1427986238152546677,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,21.0,1.0
8222282665858268781,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,21.0,1.0
18363026129244030202,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,21.0,1.0
15016439028004316608,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,21.0,1.0
3104999116232240286,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,21.0,1.0
1397592487712440985,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,21.09,1.0
15200719536296438894,397733,2017-08-28 18:32:48,Ordinary Payment,S-MH7R-Z4JB-ZW9B-H6LS2,S-DCN3-47CK-T445-FQXE3,226.0,1.0
12047833531295847528,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,3.0,1.0
9564680260817449044,395697,2017-08-23 02:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,31.0,1.0
11600597621487382764,393223,2017-08-16 04:02:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,31.0,1.0
6428721033690014906,391145,2017-08-10 09:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,30.72,1.0
8679721146460450858,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,11.0,1.0
6792801183301185368,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,11.0,1.0
2486406098317905905,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,11.0,1.0
12488123521481878153,383752,2017-07-20 09:50:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,11.27,1.0
8439698312215616423,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,12.54,1.0
17568077298723768902,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,11.0,1.0
16902310823064857107,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,11.45,1.0
2243289043829982174,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,14.0,1.0
8030883330387267880,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,5.0,1.0
5960256698162173445,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,18.0,1.0
9736137823555159573,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MH7R-Z4JB-ZW9B-H6LS2,15.49226916,1.0
4851343680762220787,374270,2017-06-23 18:21:06,Ordinary Payment,S-MH7R-Z4JB-ZW9B-H6LS2,S-DCN3-47CK-T445-FQXE3,28.0,1.0
10313997204287269538,373952,2017-06-22 20:45:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,15.5,1.0
9646448787781293787,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MH7R-Z4JB-ZW9B-H6LS2,15.11999999,1.0
8488646802502655920,373236,2017-06-20 20:59:05,Reward Recipient Assignment,S-MH7R-Z4JB-ZW9B-H6LS2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17912497996646140256,367702,2017-06-05 09:42:47,Reward Recipient Assignment,S-MH7R-Z4JB-ZW9B-H6LS2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3446823359091397000,367697,2017-06-05 09:16:14,Reward Recipient Assignment,S-MH7R-Z4JB-ZW9B-H6LS2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6792208616739193435,367522,2017-06-04 21:53:02,Ordinary Payment,S-MH7R-Z4JB-ZW9B-H6LS2,S-DCN3-47CK-T445-FQXE3,97.0,1.0
15549928337001605150,365619,2017-05-30 14:27:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,100.51,1.0
11757408365137640338,359339,2017-05-13 00:52:10,Ordinary Payment,S-MH7R-Z4JB-ZW9B-H6LS2,S-DCN3-47CK-T445-FQXE3,140.0,1.0
16206228746251561674,351846,2017-04-22 01:13:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,72.95,1.0
18227100094762166950,346754,2017-04-07 19:35:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,70.05,1.0
4669587538833326973,346071,2017-04-05 21:40:47,Ordinary Payment,S-MH7R-Z4JB-ZW9B-H6LS2,S-DCN3-47CK-T445-FQXE3,2216.0,1.0
4052655336619554849,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,2.0,1.0001
18428215158286014142,341717,2017-03-24 17:08:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,40.27,1.0
1351301120937825419,338075,2017-03-14 12:48:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,40.09,1.0
873342052173783011,336773,2017-03-10 21:39:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,40.6,1.0
13484840974781530436,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH7R-Z4JB-ZW9B-H6LS2,1.0,1.0
413073032652808642,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH7R-Z4JB-ZW9B-H6LS2,1.0,3.0
13433884414029779909,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH7R-Z4JB-ZW9B-H6LS2,2.0,2.0
11681431949717106054,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH7R-Z4JB-ZW9B-H6LS2,3.0,3.0
7153106836359558271,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH7R-Z4JB-ZW9B-H6LS2,2.0,2.0
11657529863502353027,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH7R-Z4JB-ZW9B-H6LS2,3.0,1.0
10292598547625280494,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH7R-Z4JB-ZW9B-H6LS2,3.0,3.0
10927839979974534755,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH7R-Z4JB-ZW9B-H6LS2,20.0,1.0
11368239371497077727,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH7R-Z4JB-ZW9B-H6LS2,2.0,1.0
2341499323207462952,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH7R-Z4JB-ZW9B-H6LS2,5.0,2.0
14935969011410304453,333075,2017-02-28 13:47:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,40.82999999,1.0
16576156347405562251,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH7R-Z4JB-ZW9B-H6LS2,6.0,5.0
1405830319434513642,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH7R-Z4JB-ZW9B-H6LS2,5.0,5.0
4558014856543157821,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH7R-Z4JB-ZW9B-H6LS2,12.0,2.0
3862850650028419375,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH7R-Z4JB-ZW9B-H6LS2,2.0,2.0
5709332815442988281,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH7R-Z4JB-ZW9B-H6LS2,2.0,2.0
14539624977718160952,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH7R-Z4JB-ZW9B-H6LS2,4.0,4.0
12250625347062126705,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH7R-Z4JB-ZW9B-H6LS2,2.0,1.0
7252488153580727046,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,2.0,1.0
11819934798485411203,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,2.0,1.0
5523613785124968497,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,2.0,1.0
5786554546173927345,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,5.0,2.0
6320144159983352603,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,5.0,2.0
1830616615432256917,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,11.0,2.0
6585616904954936439,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,14.0,2.0
1845691613596279109,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,8.0,2.0
7133853896272816910,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,10.0,2.0
6671720486457845675,330105,2017-02-20 06:32:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,40.35999999,1.0
8816819145742312530,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,2.0,2.0
5699632978604022632,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,3.0,2.0
2140054686571035678,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,10.0,6.0
11957021896126463063,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,6.0,6.0
1725144155882506910,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,5.0,1.0
13625301791132234410,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,5.0,1.0
10146713404153701003,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,12.0,1.0
8794610070215813358,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,7.0,3.0
3522491597947379865,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,10.0,3.0
11956501698802210883,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,10.0,3.0
12468160787986630554,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,20.0,1.0
6924046215394107361,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH7R-Z4JB-ZW9B-H6LS2,10.0,1.0
11309823337562136281,327341,2017-02-12 12:58:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,58.52,1.0
16829836405643988058,325999,2017-02-08 18:36:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,42.31,1.0
12273260436248798673,323656,2017-02-02 05:56:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,66.76,1.0
9576048605343931380,322220,2017-01-29 05:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,55.76,1.0
4549682512645744312,320239,2017-01-23 16:30:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,40.10113042,1.0
17572125533308858481,314513,2017-01-07 15:35:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,41.19999999,1.0
18403490887974232330,309214,2016-12-23 20:09:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,40.01,1.0
14329149447650114500,305499,2016-12-13 11:12:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,355.48,1.0
11793745133548429145,304508,2016-12-10 16:46:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,156.57,1.0
6889548408479548350,301094,2016-12-01 03:22:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,40.31,1.0
2041025369876480348,299887,2016-11-27 18:27:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MH7R-Z4JB-ZW9B-H6LS2,40.66,1.0
528158374234364924,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-MH7R-Z4JB-ZW9B-H6LS2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6257180941147019355,290720,2016-11-02 02:49:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,150.69284513,2.0
15017629472570596080,289217,2016-10-28 19:31:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,223.5341152,2.0
14879989942281104,283836,2016-10-13 18:26:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,158.47430842,2.0
6813758859196595187,277249,2016-09-25 08:22:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,151.4600624,2.0
1866627020534135226,275199,2016-09-19 14:07:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,157.31966745,2.0
428127005906490840,273501,2016-09-14 20:18:51,Ordinary Payment,S-MH7R-Z4JB-ZW9B-H6LS2,S-DCN3-47CK-T445-FQXE3,1594.0,1.0
5753408236208742120,272338,2016-09-11 14:13:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,151.07630695,2.0
17038888339075985318,268931,2016-09-02 00:29:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,155.46552803,2.0
11429672236688975751,263762,2016-08-18 13:31:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,365.54548447,2.0
3747220044973000461,261157,2016-08-11 05:25:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,150.13916498,2.0
16168911155363793842,260096,2016-08-08 05:48:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,161.47109899,2.0
13584288862146817628,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,6.21254889,2.0
15576318511365547262,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,3.19080701,2.0
13620299328842426738,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,3.85715953,2.0
1740142259690293663,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,6.67406668,2.0
179486320200324874,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,3.50477174,2.0
14073691678044922608,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,68.81563244,2.0
3811821248441771872,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,5.36490868,2.0
3332192603387866245,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,7.95561053,2.0
1366054342324372393,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,15.3695882,2.0
12753728421391490387,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,3.32991319,2.0
5454307590352825692,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,41.27289399,2.0
12726869934512913134,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,2.54471562,2.0
5005636858370200705,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,3.76150942,2.0
3773780850538541845,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,8.28208234,2.0
16674113760323337057,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,2.8649661,2.0
14099040423757941360,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,3.90798737,2.0
9981028971394549674,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,15.30866177,2.0
2055645252284861444,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,2.19995307,2.0
10219769839960195235,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,8.58164093,2.0
7621234796283365009,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,22.37321387,2.0
5465566571195890803,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,5.7252654,2.0
12682702305822617640,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,3.3379698,2.0
9811334872003804752,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,2.72636767,2.0
18161966955162123800,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,2.14793859,2.0
590106503193920897,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,13.32994401,2.0
17382368137488860207,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MH7R-Z4JB-ZW9B-H6LS2,9.79242805,2.0
