ID,Height,timestamp,Type,From,To,Amount,Fee
11458965146001066258,780934,2020-08-04 14:38:21,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-4Y3L-HTP3-9HX5-2QU9P,27.36055,0.0294
2710220732473433768,741821,2020-04-17 12:03:56,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-Z5U9-WG6D-2U9U-BHE84,1.0,0.03675
12126862507713033239,740697,2020-04-14 09:02:14,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-Z5U9-WG6D-2U9U-BHE84,2.0,0.0294
3023142831616834819,740363,2020-04-13 10:24:08,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-Z5U9-WG6D-2U9U-BHE84,4.0,0.02205
9932748505656770195,739805,2020-04-11 20:01:29,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-Z5U9-WG6D-2U9U-BHE84,4.0,0.0441
4710141115222853731,739237,2020-04-10 06:29:57,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-CNYC-A46M-6MXZ-ELW4X,1.0,0.0294
4981624854972901945,739015,2020-04-09 15:49:07,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-Z5U9-WG6D-2U9U-BHE84,16.0,0.0441
6069114768794909964,734978,2020-03-29 08:37:11,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-D2U9-T9WJ-L46Z-CZMNL,1.0,0.0588
15001020089635244078,733638,2020-03-25 15:02:35,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-7BZU-6F6D-WHRM-3HTSR,5.0,0.0147
8286693018246061796,733143,2020-03-24 05:35:06,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-TCUP-BPK7-7BFM-27WJX,5.0,0.05145
15867397921378342598,732414,2020-03-22 04:47:55,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-MK8U-X6WQ-CR9Y-GG6M2,4.0,0.0294
9312982835607181166,732311,2020-03-21 21:57:50,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-9EBD-9M3L-WQRF-CCZUJ,13.0,0.0294
9760430972803378070,731330,2020-03-19 04:02:41,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-A2QF-Q3VR-DGPA-7D9AY,8.0,0.03675
16969746290061026148,730062,2020-03-15 14:53:17,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-Z5U9-WG6D-2U9U-BHE84,7.0,0.0147
17289756860463365747,730046,2020-03-15 13:48:17,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-Z5U9-WG6D-2U9U-BHE84,3.0,0.0147
13069582510509086549,729639,2020-03-14 10:48:46,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-6NUX-8E5X-SNXX-E9P4U,10.0,0.05145
1097943370373239148,728752,2020-03-11 22:54:49,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-Z5U9-WG6D-2U9U-BHE84,26.0,0.0294
1586038734774409416,727805,2020-03-09 07:09:21,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-Z5U9-WG6D-2U9U-BHE84,2.0,0.0147
11514695468898688123,727269,2020-03-07 19:16:43,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-Z5U9-WG6D-2U9U-BHE84,8.0,0.0441
7196331136071321327,724253,2020-02-28 08:24:53,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-XS2V-LVD5-RPJE-4GE42,4.0,0.03675
2079566314587348904,724240,2020-02-28 07:52:55,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-Q5QK-HVGS-KRLW-AYTGT,2.0,0.0441
10744907898873662840,723687,2020-02-26 18:39:29,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-Z5U9-WG6D-2U9U-BHE84,6.0,0.05145
14352837745185598203,723439,2020-02-26 02:31:19,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-CUMR-KSAA-XR35-G2PN2,1.0,0.00735
15574340795860223283,721779,2020-02-21 10:40:00,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-Z5U9-WG6D-2U9U-BHE84,1.0,0.00735
2972188490484411115,719961,2020-02-16 08:08:14,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-R4BP-U8LZ-VFV4-22N3G,1.0,0.0147
11714430756020046347,715606,2020-02-04 03:57:57,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-DKY3-YT8C-KV5J-5PL2N,1.0,0.0588
9410418961630158094,714455,2020-01-31 22:41:00,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-Z5U9-WG6D-2U9U-BHE84,1.0,0.0441
6265136815181885727,713987,2020-01-30 15:11:20,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-FRFG-YTV2-8JUJ-24XNB,2.0,0.05145
4360485440036289797,713916,2020-01-30 10:21:39,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-DN5S-Z9Q7-HTUK-GQKDP,1.0,0.02205
10278560441584518554,713206,2020-01-28 10:42:17,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-VRXH-9MRR-WD8W-2FZXA,2.0,0.0588
8204995380884002363,712994,2020-01-27 20:33:49,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-Z5U9-WG6D-2U9U-BHE84,2.0,0.0441
12984921912586654222,712052,2020-01-25 05:18:14,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-V38T-9RDJ-HXGW-8TX78,5.0,0.0147
11211647689730521176,711674,2020-01-24 04:07:21,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-Z5U9-WG6D-2U9U-BHE84,1.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z5U9-WG6D-2U9U-BHE84,10.0,0.0882
