ID,Height,timestamp,Type,From,To,Amount,Fee
18159906456398987720,306429,2016-12-16 01:33:06,Ordinary Payment,S-N4RU-EVCT-QGSH-4624T,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
3001219264224368610,306427,2016-12-16 01:28:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4RU-EVCT-QGSH-4624T,25000.0,1.0
2685582937423512122,306412,2016-12-16 00:33:21,Ordinary Payment,S-N4RU-EVCT-QGSH-4624T,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
14954385013491122559,306409,2016-12-16 00:21:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4RU-EVCT-QGSH-4624T,50000.0,1.0
17412666956782002208,306057,2016-12-15 00:30:58,Ordinary Payment,S-N4RU-EVCT-QGSH-4624T,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13526289512678762577,306050,2016-12-14 23:59:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4RU-EVCT-QGSH-4624T,50000.0,1.0
12868904143671260495,304899,2016-12-11 19:05:56,Ordinary Payment,S-N4RU-EVCT-QGSH-4624T,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
1339885084678587235,304896,2016-12-11 18:54:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4RU-EVCT-QGSH-4624T,50000.0,1.0
11981135491597640174,304586,2016-12-10 21:43:02,Ordinary Payment,S-N4RU-EVCT-QGSH-4624T,S-RRP8-XJGE-3S35-2UP3N,46799.0,1.0
2568913081938131934,304570,2016-12-10 20:59:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4RU-EVCT-QGSH-4624T,46800.0,1.0
