ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7HJZ-AXBB-RYY2-2T4QF,1e-08,0.36015
7813014519572480756,649075,2019-08-02 00:54:02,Ordinary Payment,S-7HJZ-AXBB-RYY2-2T4QF,S-7Y85-BSRB-ZM3X-4Y3NF,2164.0,0.1
1180311638269621726,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7HJZ-AXBB-RYY2-2T4QF,0.0,1.0
8852641389805130872,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HJZ-AXBB-RYY2-2T4QF,0.0,1.0
8708359590835999995,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HJZ-AXBB-RYY2-2T4QF,0.0,1.0
17133068949906626386,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HJZ-AXBB-RYY2-2T4QF,0.0,1.0
16985387746374548672,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HJZ-AXBB-RYY2-2T4QF,0.0,1.0
8047267826211456080,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HJZ-AXBB-RYY2-2T4QF,1.0,1.0
18122003520604124699,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HJZ-AXBB-RYY2-2T4QF,0.0,1.0
14263583387584860818,44170,2014-12-13 00:14:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,23.6465965,1.0
953208533104430370,43994,2014-12-12 12:26:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,31.13670368,1.0
13276662208227246189,43791,2014-12-11 23:09:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,26.04076812,1.0
1605372228799637298,43737,2014-12-11 19:23:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,129.87211771,1.0
4407021449421084740,43713,2014-12-11 18:00:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,38.14073914,1.0
8279969829183456184,43613,2014-12-11 10:44:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,20.81766265,1.0
13315059904567608889,43576,2014-12-11 08:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,11.39561781,1.0
6863902393271130514,43562,2014-12-11 07:45:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,686.21200101,1.0
7141955024158428156,43503,2014-12-11 03:55:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,54.50673277,1.0
17356336985575355167,43460,2014-12-11 00:40:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,12.24398015,1.0
122074735940502577,43330,2014-12-10 16:26:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,22.65899001,1.0
476298700832107489,43316,2014-12-10 15:18:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,14.50625659,1.0
12171444812410915794,43267,2014-12-10 11:43:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,110.31445437,1.0
2142302422219511687,43067,2014-12-09 22:12:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,35.21226899,1.0
1795954378339588534,43045,2014-12-09 20:56:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,103.13428108,1.0
9983179470730651991,42998,2014-12-09 17:40:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,148.62449828,1.0
16416755129668551692,42893,2014-12-09 10:33:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,41.02891069,1.0
15820061006438874516,42888,2014-12-09 10:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,18.42874918,1.0
13259375529195444857,42603,2014-12-08 15:06:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,18.50913376,1.0
3786901712453126786,42593,2014-12-08 14:13:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,30.78014791,1.0
8205311916657940395,42522,2014-12-08 09:40:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,61.26821526,1.0
12953780339000141485,42299,2014-12-07 18:18:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,29.23655344,1.0
6970487602508917995,42199,2014-12-07 11:35:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,23.62436266,1.0
16130083472501474683,42024,2014-12-07 00:00:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,240.28229239,1.0
9679123734032533644,41908,2014-12-06 16:11:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,83.59058805,1.0
16054883730372084935,41900,2014-12-06 15:39:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,130.7698156,1.0
17529774561849829615,41761,2014-12-06 06:12:32,Ordinary Payment,S-7HJZ-AXBB-RYY2-2T4QF,S-4FVA-HA8H-LNXE-F2HDU,5388.0,5.0
2532666738158033456,41687,2014-12-06 01:43:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,11.18123839,1.0
14584918917662118057,41616,2014-12-05 20:42:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,13.77982082,1.0
5891892443205802320,41537,2014-12-05 15:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,12.6778914,1.0
12468322745381018374,41398,2014-12-05 06:06:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,90.18715024,1.0
4687851033695730594,41369,2014-12-05 03:59:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,24.06007811,1.0
898103228338790625,41091,2014-12-04 09:30:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,19.83909615,1.0
14656142993461436069,41061,2014-12-04 07:14:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,108.00329526,1.0
12725809981092814673,41023,2014-12-04 04:51:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,87.56677992,1.0
11764537323460148532,40802,2014-12-03 13:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,5.16614398,1.0
7507221748154305703,40787,2014-12-03 13:21:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,30.79709948,1.0
280734759877912710,40732,2014-12-03 09:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,31.1503486,1.0
1559206089067085617,40567,2014-12-02 22:08:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,358.72838654,1.0
5798942567313318016,40510,2014-12-02 18:18:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,58.16230995,1.0
2115777923890294540,40460,2014-12-02 15:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,26.58223187,1.0
1116651640909584935,40324,2014-12-02 06:08:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,9.02149103,1.0
11849505445047572110,40291,2014-12-02 03:41:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,169.50095776,1.0
7921370628981541380,40154,2014-12-01 18:25:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,7.70116342,1.0
6731716111278231027,40088,2014-12-01 13:56:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,13.57861531,1.0
8373365111506748783,39957,2014-12-01 04:48:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,13.12502488,1.0
8543662809658307747,39956,2014-12-01 04:37:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,13.12502488,1.0
1817448922405737656,39884,2014-12-01 00:17:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,6.09552066,1.0
7367309942932380928,39884,2014-12-01 00:17:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,6.09552066,1.0
15083146926670758606,39816,2014-11-30 19:49:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,289.90535513,1.0
13635844970070643000,39617,2014-11-30 06:25:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,11.45800722,1.0
8288488659097429891,39553,2014-11-30 02:12:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,18.43168609,1.0
9950557412544060561,39489,2014-11-29 22:07:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,16.261724,1.0
7757798215262693761,39426,2014-11-29 17:34:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,45.26439404,1.0
13187772034045500499,39364,2014-11-29 13:14:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,26.13897786,1.0
8905965449160368173,39298,2014-11-29 09:11:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,55.51914167,1.0
400268157927634565,39131,2014-11-28 21:48:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,1829.95669017,1.0
12647784597921875282,38659,2014-11-27 14:19:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,16.2517667,1.0
12482295039948137231,38595,2014-11-27 09:53:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,58.95694583,1.0
9547579165028367860,38466,2014-11-27 01:27:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,12.89290427,1.0
2268698567269784573,38402,2014-11-26 21:04:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,13.96285098,1.0
13835617213163411064,38340,2014-11-26 17:06:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,262.53229789,1.0
3297366446880456932,38216,2014-11-26 08:21:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,27.50476246,1.0
8292862396423567547,38150,2014-11-26 04:34:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,77.50425,1.0
17143829298284041794,38086,2014-11-25 23:56:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,55.10637613,1.0
15653455683615703864,38022,2014-11-25 19:24:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,63.9604232,1.0
4156821178597979276,37848,2014-11-25 07:58:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,95.25550954,1.0
7094077322540093603,37837,2014-11-25 07:29:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,95.25550954,1.0
2731777728915988275,37829,2014-11-25 07:07:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,95.25550954,1.0
13585483282102181122,37702,2014-11-24 22:16:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,14.48905862,1.0
1146749488582715795,37640,2014-11-24 18:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,48.23784209,1.0
9701966027408762603,37506,2014-11-24 08:53:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,52.29861275,1.0
17357292765779135402,37443,2014-11-24 04:43:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,70.18443315,1.0
10315663279651903672,37377,2014-11-24 00:34:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,82.73713616,1.0
4220880550790427884,37251,2014-11-23 15:57:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,8.41985854,1.0
16125518842996540423,37188,2014-11-23 11:49:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,95.93815944,1.0
10902719020316524797,37125,2014-11-23 07:15:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,27.5160038,1.0
6903008628675047424,37050,2014-11-23 02:23:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,22.32188394,1.0
118255274591198308,36975,2014-11-22 21:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,43.52757532,1.0
3595912014874733821,36825,2014-11-22 11:30:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,9.18950241,1.0
1002898533834638693,36751,2014-11-22 06:36:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,47.59556584,1.0
2288810927564416465,36675,2014-11-22 01:16:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,191.98665117,1.0
7472445173164932701,36603,2014-11-21 20:42:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,74.10184655,1.0
16728944876830154634,36525,2014-11-21 15:01:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,16.56327138,1.0
5240986113503623074,36451,2014-11-21 10:17:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,44.88308959,1.0
17717466363063457210,36380,2014-11-21 05:16:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,50.34388383,1.0
7218993794271458024,36300,2014-11-21 00:11:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,68.86037738,1.0
5182771479482137163,36225,2014-11-20 19:01:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,52.62170269,1.0
9378043751276139896,36151,2014-11-20 14:08:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,18.56455105,1.0
7901341368540222852,36117,2014-11-20 12:05:27,Arbitrary Message,S-7S5L-6UHX-SVS5-BU6HA,S-7HJZ-AXBB-RYY2-2T4QF,0.0,1.0
4625584670189566326,36075,2014-11-20 09:02:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,52.94593128,1.0
14091014757780487418,36000,2014-11-20 04:07:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,25.279962,1.0
933954746015557502,35994,2014-11-20 03:31:01,Ordinary Payment,S-7HJZ-AXBB-RYY2-2T4QF,S-4FVA-HA8H-LNXE-F2HDU,4400.0,4.0
12624693815691150514,35925,2014-11-19 22:51:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,20.30645067,1.0
6342155243171019888,35850,2014-11-19 17:54:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,56.65739808,1.0
4647874047541111285,35785,2014-11-19 13:18:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,5.70244423,1.0
16283658395452865786,35768,2014-11-19 12:32:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,736.06576945,1.0
7232507919596139665,35700,2014-11-19 08:00:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,148.34354579,1.0
7602107650883401638,35694,2014-11-19 07:45:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,665.22000252,1.0
8054396035979607553,35550,2014-11-18 21:46:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,46.30121025,1.0
2320581711575116751,35475,2014-11-18 16:30:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,33.13066311,1.0
14069163325573280005,35401,2014-11-18 11:43:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,33.33626813,1.0
2998046944227558140,35347,2014-11-18 07:58:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,365.37127784,1.0
580536373970954432,35325,2014-11-18 06:36:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,101.47264782,1.0
18191945243738331404,35250,2014-11-18 01:40:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,36.56977809,1.0
18375723357467788088,35176,2014-11-17 20:25:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,110.73771184,1.0
5733842839853484545,35101,2014-11-17 15:48:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,47.60236514,1.0
16680852810545421909,35026,2014-11-17 10:47:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,40.61099597,1.0
13682552772609103917,34950,2014-11-17 05:27:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,11.12563454,1.0
9444210033168955737,34875,2014-11-17 00:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,43.92713482,1.0
8978484585783071517,34801,2014-11-16 19:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,49.67450009,1.0
2232277517779276618,34726,2014-11-16 14:16:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,116.7902775,1.0
4060722217082632031,34650,2014-11-16 09:28:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,9.59950419,1.0
16505635549461475728,34575,2014-11-16 04:00:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,239.60552033,1.0
5761840541070831987,34501,2014-11-15 23:47:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,118.10519789,1.0
13590405579717332774,34351,2014-11-15 13:21:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,67.31795819,1.0
7325666456829317311,34278,2014-11-15 08:31:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,16.67295617,1.0
12440395311113675672,34201,2014-11-15 03:22:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,26.32541222,1.0
14419086971579269388,34125,2014-11-14 22:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,14.68474284,1.0
4259133461054864029,34051,2014-11-14 17:02:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,15.00674564,1.0
11446564383444199328,33976,2014-11-14 11:39:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,66.53904325,1.0
17014076680078896509,33900,2014-11-14 06:52:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,11.92455997,1.0
10154996485895767383,33825,2014-11-14 02:04:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,151.15259116,1.0
4304049235336118599,33756,2014-11-13 21:17:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,65.77694062,1.0
17537004220610478679,33677,2014-11-13 15:48:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,21.51219099,1.0
15371585320739571845,33526,2014-11-13 05:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,19.18195557,1.0
2944486042746590166,33473,2014-11-13 02:21:39,Ordinary Payment,S-7HJZ-AXBB-RYY2-2T4QF,S-4FVA-HA8H-LNXE-F2HDU,11000.0,11.0
12125468946095074373,33450,2014-11-13 00:52:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,57.55738278,1.0
7628232014025963591,33375,2014-11-12 19:47:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,16.53200183,1.0
16608657005595160082,33300,2014-11-12 14:43:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,26.53503165,1.0
5938100531184197086,33226,2014-11-12 09:51:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,75.58861621,1.0
7204937077169541836,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,51.21523847,1.0
13483856078595179764,33001,2014-11-11 18:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,41.33670303,1.0
3073285969024069417,32926,2014-11-11 13:13:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,27.76653913,1.0
1050865594053865663,32851,2014-11-11 08:43:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,27.46659362,1.0
12281379636009621591,32777,2014-11-11 03:31:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,91.93420026,1.0
10133395756029808885,32700,2014-11-10 22:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,11.80181297,1.0
649692903814585075,32625,2014-11-10 17:14:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,18.84235247,1.0
18050868563590564682,32551,2014-11-10 12:38:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,16.67449905,1.0
16821199307162819576,32475,2014-11-10 07:28:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,74.88983526,1.0
5962719882208502309,32401,2014-11-10 02:39:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,37.79569453,1.0
13246636470585628107,32329,2014-11-09 21:43:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,25.40919657,1.0
4109670755559355801,32251,2014-11-09 16:12:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,18.05813871,1.0
1095249132938618395,32176,2014-11-09 11:19:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,36.45785938,1.0
1914136214335982417,32101,2014-11-09 05:54:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,87.78470589,1.0
6409562286298427990,31952,2014-11-08 19:53:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,155.45009876,1.0
8075375543329247884,31902,2014-11-08 16:43:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,132.60161106,1.0
4068693760112407902,31802,2014-11-08 10:06:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7HJZ-AXBB-RYY2-2T4QF,82.25426105,1.0
