ID,Height,timestamp,Type,From,To,Amount,Fee
5581775021242369758,780537,2020-08-03 12:11:17,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0441
17502730764252384304,742432,2020-04-19 05:03:18,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-8YPE-UH5J-6HQT-HSY85,2.0,0.0588
11296919665666198750,742431,2020-04-19 05:01:48,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-36RE-2LHB-XBGS-7W7P3,1.0,0.0294
14574329626782581624,741966,2020-04-17 22:10:02,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-P9VX-W4EP-9N6Z-BVCHL,3.0,0.0588
11493748387833949762,741743,2020-04-17 06:52:08,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.02205
8556364847403010347,741141,2020-04-15 14:14:52,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-HBR7-X64P-ZSAF-7T32G,2.0,0.0147
10410362679895437791,740722,2020-04-14 10:46:09,Ordinary Payment,S-DCSW-ZXDT-72T4-DHSEP,S-HBR7-X64P-ZSAF-7T32G,2.0,0.0294
5125806283394145285,738529,2020-04-08 06:57:51,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-2CDW-JQYM-K4H5-GH4UX,5.0,0.03675
6176127436906994249,738456,2020-04-08 02:07:42,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-JNQN-3LUD-MLHG-9FL6E,7.0,0.05145
1112623267686122016,737785,2020-04-06 05:32:37,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-644J-BGQD-NE6V-2QU4W,1.0,0.0294
3338957507163674818,737423,2020-04-05 05:06:18,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-HEC5-S9HN-VQ77-GLMKJ,6.0,0.0147
7114259127101516986,736989,2020-04-03 23:39:45,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-HBR7-X64P-ZSAF-7T32G,3.0,0.02205
12331349667372078644,735544,2020-03-30 22:41:47,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-HBR7-X64P-ZSAF-7T32G,7.0,0.05145
398358764350340255,734810,2020-03-28 21:37:07,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-HBR7-X64P-ZSAF-7T32G,6.0,0.0441
11914639965448110814,733178,2020-03-24 07:46:10,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-HBR7-X64P-ZSAF-7T32G,6.0,0.0588
5341503325163262266,731987,2020-03-21 00:20:40,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-5YD7-FZSY-5PW6-G67WX,4.0,0.0588
15410677075216307323,731188,2020-03-18 18:20:34,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-J5MQ-X2TH-BU2E-2SJM3,2.0,0.05145
6328833993398320147,729726,2020-03-14 16:38:08,Ordinary Payment,S-7HGU-UPZK-LPNV-74KH4,S-HBR7-X64P-ZSAF-7T32G,2.0,0.03675
17679914281996921726,724853,2020-03-01 01:11:41,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-7ZBF-L2KZ-TMXA-BYTGC,1.0,0.0441
1880636035080128125,724438,2020-02-28 21:14:32,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-HBR7-X64P-ZSAF-7T32G,5.0,0.0588
16481996304840713525,722525,2020-02-23 12:37:37,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-M69A-9HQN-GRKV-BDXJY,3.0,0.0441
375794921231888782,722039,2020-02-22 04:16:09,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-HBR7-X64P-ZSAF-7T32G,3.0,0.05145
13498112390655497848,721881,2020-02-21 17:33:25,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-Q2L3-NVR9-BWX3-AETCX,1.0,0.0588
8057005126775679026,721114,2020-02-19 14:06:07,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-HBR7-X64P-ZSAF-7T32G,1.0,0.0588
15896110429608116005,716726,2020-02-07 06:52:36,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-X4DZ-AASQ-6SYP-D57UR,1.0,0.02205
4115242735833479580,715698,2020-02-04 09:54:42,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-VLTQ-W5UQ-ELZG-2N8LY,12.0,0.02205
16980143031444643189,714788,2020-02-01 20:58:30,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-HBR7-X64P-ZSAF-7T32G,8.0,0.05145
16068036189145750498,714436,2020-01-31 21:13:28,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-HBR7-X64P-ZSAF-7T32G,4.0,0.0294
16520113202119210360,714211,2020-01-31 06:14:00,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-D4NH-CHWE-QQT5-AY9FX,7.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HBR7-X64P-ZSAF-7T32G,10.0,0.03675
