ID,Height,timestamp,Type,From,To,Amount,Fee
6645106730412937626,375726,2017-06-27 19:56:59,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,751.0,1.0
258870982560029161,375720,2017-06-27 19:40:19,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,752.0,1.0
10751433210604900660,374338,2017-06-23 22:54:03,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,1144.0,1.0
11943062617309556931,374334,2017-06-23 22:32:47,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,60.0,1.0
17582990878926900157,374334,2017-06-23 22:32:47,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,1085.0,1.0
1026729987383992755,371667,2017-06-16 11:20:06,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,694.0,1.0
1401594849441856588,371658,2017-06-16 10:57:30,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,520.0,1.0
5409797816632308113,371658,2017-06-16 10:57:30,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,175.0,1.0
6947739007264821520,368931,2017-06-08 19:49:56,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
16774575671108601848,368925,2017-06-08 19:27:37,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,360.0,1.0
18057767581605001827,368409,2017-06-07 09:05:52,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,1174.0,1.0
16488679347897126403,368403,2017-06-07 08:41:15,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,1175.0,1.0
17702513568757892829,368059,2017-06-06 09:41:47,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
15534497940299989315,368055,2017-06-06 09:27:48,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,735.0,1.0
9140299342265730515,368055,2017-06-06 09:27:48,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,255.0,1.0
7228617944985945128,366358,2017-06-01 15:32:18,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
1110027538457130049,366349,2017-06-01 15:13:43,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,210.0,1.0
16240672829277857535,365258,2017-05-29 13:38:26,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,1155.0,1.0
1401252622809657672,365255,2017-05-29 13:25:11,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,374.0,1.0
10439310483462752386,365254,2017-05-29 13:17:03,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,782.0,1.0
7309044450221566652,363042,2017-05-23 09:03:56,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
2467106741076930097,363037,2017-05-23 08:53:11,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,120.0,1.0
11909321347020576205,362530,2017-05-21 22:47:30,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
6304540436777385380,362526,2017-05-21 22:27:40,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,14.0,1.0
4314468276002132626,362525,2017-05-21 22:23:02,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,85.0,1.0
6659424526721199295,362503,2017-05-21 21:29:46,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
10216571497439573383,362501,2017-05-21 21:10:07,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,130.0,1.0
10682259304855486471,362191,2017-05-20 23:38:47,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
11171599627139111793,362180,2017-05-20 23:07:59,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,75.0,1.0
13918303466275028608,362180,2017-05-20 23:07:59,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,130.0,1.0
16498102162462720163,360936,2017-05-17 11:42:04,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,1317.0,1.0
8517334270497529413,360935,2017-05-17 11:26:47,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,58.0,1.0
15415853901411747473,360934,2017-05-17 11:25:17,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,1260.0,1.0
7371395634533911959,359655,2017-05-13 22:16:41,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,295.0,1.0
15213373881770866865,359651,2017-05-13 21:57:48,Ordinary Payment,S-AGSM-9RXV-M5MN-HXR4W,S-X7MH-LRS8-B8UB-EXF55,58.0,1.0
17467748126643189959,359651,2017-05-13 21:57:48,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,205.0,1.0
5709550088255466375,359651,2017-05-13 21:57:48,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,33.0,1.0
10263574983033508228,358533,2017-05-10 18:23:45,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,594.0,1.0
14988259868497538214,358529,2017-05-10 18:12:03,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,130.0,1.0
801117926076366392,358529,2017-05-10 18:12:03,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,465.0,1.0
11431812164067211825,357024,2017-05-06 13:07:17,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,2179.0,1.0
15206162605221472322,357022,2017-05-06 12:49:24,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,180.0,1.0
3188562417273273934,357022,2017-05-06 12:49:24,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,2000.0,1.0
2100676803918102031,354572,2017-04-29 16:14:26,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,631.0,1.0
10687220707411087777,354569,2017-04-29 16:03:02,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,490.0,1.0
17708551848031964081,354569,2017-04-29 16:03:02,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,142.0,1.0
1471628302397180211,353579,2017-04-26 21:31:53,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,2389.0,1.0
5456203809058967735,353578,2017-04-26 21:14:53,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,2390.0,1.0
11087750428862624526,350960,2017-04-19 14:12:43,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
18175742112684102686,350959,2017-04-19 14:07:11,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,175.0,1.0
8007019053117822329,350959,2017-04-19 14:07:11,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,90.0,1.0
789954554575348693,350066,2017-04-17 01:49:25,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,428.0,1.0
13177969771160419201,350064,2017-04-17 01:32:06,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
17377205532145364391,350062,2017-04-17 01:29:37,Ordinary Payment,S-AGSM-9RXV-M5MN-HXR4W,S-X7MH-LRS8-B8UB-EXF55,265.0,1.0
5523983021300367585,350062,2017-04-17 01:29:37,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,164.0,1.0
16641466885804629268,350061,2017-04-17 01:22:01,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,66.0,1.0
18285010770164887143,346089,2017-04-05 22:52:43,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
10591916209357119201,346088,2017-04-05 22:51:27,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,870.0,1.0
5547389782323067951,346006,2017-04-05 17:31:39,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,426.0,1.0
14260818342254247184,346003,2017-04-05 17:17:49,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-X7MH-LRS8-B8UB-EXF55,425.0,1.0
8945946078693548439,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X7MH-LRS8-B8UB-EXF55,2.0,1.0001
10359230980709303791,341443,2017-03-23 23:22:12,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,480.0,1.0
14167355207696499596,341440,2017-03-23 23:05:24,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,481.0,1.0
13926989468920640299,339522,2017-03-18 14:09:09,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,1139.0,1.0
9313322795113275003,339520,2017-03-18 13:56:31,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,1140.0,1.0
10751481155528454051,338852,2017-03-16 16:53:56,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
2683324994497613442,338851,2017-03-16 16:44:37,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,480.0,1.0
14055160259407949211,337154,2017-03-11 23:33:39,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,1260.0,1.0
14345388525031653972,337148,2017-03-11 23:06:36,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,1261.0,1.0
8855721826455011870,337105,2017-03-11 20:44:56,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3401952431835770101,337099,2017-03-11 20:21:31,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,500.0,1.0
11321332680310030494,334511,2017-03-04 14:03:34,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
296549501098984769,334510,2017-03-04 13:50:30,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-X7MH-LRS8-B8UB-EXF55,550.0,1.0
2444760646370651603,334499,2017-03-04 13:11:20,Ordinary Payment,S-X7MH-LRS8-B8UB-EXF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2652765325113466865,334497,2017-03-04 13:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X7MH-LRS8-B8UB-EXF55,3.0,1.0
