ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BUR2-BCLD-2N3F-DK5MZ,2.19e-06,0.0735
4629198647612115777,386564,2017-07-28 13:26:26,Ordinary Payment,S-BUR2-BCLD-2N3F-DK5MZ,S-39H3-LAS6-XD83-2Y3CV,11195.30115253,1.0
11680511197303057664,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUR2-BCLD-2N3F-DK5MZ,0.0,1.0
6830539168919069016,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BUR2-BCLD-2N3F-DK5MZ,0.0,1.0
4254274536026779183,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-BUR2-BCLD-2N3F-DK5MZ,0.0,1.0
2423531909171046994,130891,2015-08-12 13:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,315.15870539,1.0
9896653033563292096,128951,2015-08-07 03:30:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,305.06507507,1.0
9589804835988601934,128031,2015-08-04 13:37:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,303.04769202,1.0
9141527314825020322,123750,2015-07-23 13:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,306.19642476,1.0
15698060882427178839,123002,2015-07-21 11:36:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,303.31262687,1.0
15176473644085548538,121822,2015-07-18 04:41:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,301.41922459,1.0
7364832701533168869,120840,2015-07-15 10:53:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,376.1738563,1.0
17226488761834583242,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,4459.24006011,1.0
2031272570872950459,118880,2015-07-09 23:08:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,304.06884587,1.0
10132979974174501305,115460,2015-06-30 09:29:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,318.1471234,1.0
5546922432020426378,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,312.47013819,1.0
7014475398060946658,113751,2015-06-25 14:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,317.00814319,1.0
16228454268610692512,113110,2015-06-23 19:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,310.03554437,1.0
3580011932608346979,112300,2015-06-21 13:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,304.16602894,1.0
16365791555584761396,111541,2015-06-19 10:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,303.36183922,1.0
14358822873550564817,110241,2015-06-15 19:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,303.00092277,1.0
12549833235922963760,109770,2015-06-14 11:02:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,300.77101229,1.0
13178260516908590660,108590,2015-06-11 04:03:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,318.81048001,1.0
16377737083035479387,107829,2015-06-09 00:50:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,517.92574357,1.0
10850860811584593869,107310,2015-06-07 13:42:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,311.59831529,1.0
10272926795710819584,106560,2015-06-05 11:51:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,302.6438988,1.0
1631390959175493147,105610,2015-06-02 19:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,300.12706655,1.0
9922856387420241211,104872,2015-05-31 18:20:00,Ordinary Payment,S-BUR2-BCLD-2N3F-DK5MZ,S-543X-JNLQ-2H56-DMBHZ,5905.0,6.0
542437742767800931,104693,2015-05-31 06:20:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,314.03141065,1.0
10611871222554782968,102381,2015-05-24 19:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,364.032062,1.0
1131027112532037581,101680,2015-05-22 20:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,303.4889095,1.0
10955037488656063962,101171,2015-05-21 09:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,300.36627151,1.0
6998884644947445164,100120,2015-05-18 11:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,303.25090534,1.0
12601065605227922755,99570,2015-05-16 22:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,300.3094839,1.0
14227128393795509774,98770,2015-05-14 17:03:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,303.58096814,1.0
17919196908357567505,98280,2015-05-13 08:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,312.88737787,1.0
8108272176011385952,97610,2015-05-11 11:30:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,303.56134641,1.0
8520653059249023649,96681,2015-05-08 21:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,302.4394396,1.0
11546221898638294148,95990,2015-05-06 22:56:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,301.6462744,1.0
9542708134605586172,95371,2015-05-05 05:17:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,326.72264317,1.0
15436002539664446449,94602,2015-05-03 01:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,310.79837533,1.0
5114957558547374488,94060,2015-05-01 13:23:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,300.30307373,1.0
14568443007031494195,93460,2015-04-29 20:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,300.79611254,1.0
5239409839142238660,93120,2015-04-28 22:04:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,305.66657593,1.0
7974503784036947797,92641,2015-04-27 14:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,319.96811474,1.0
13459119585932270362,92250,2015-04-26 12:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,333.91925069,1.0
1817450804536801536,90840,2015-04-22 13:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,305.22326186,1.0
15972032312781123787,90597,2015-04-21 21:07:23,Ordinary Payment,S-BUR2-BCLD-2N3F-DK5MZ,S-RLBM-387X-W5FK-7BEJQ,4610.0,5.0
15803254108385728625,90381,2015-04-21 06:49:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,300.88999468,1.0
14623687096569451684,89590,2015-04-19 01:25:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,301.43572031,1.0
14688061651882908783,88605,2015-04-16 07:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,613.78577403,1.0
15491106732786937220,88200,2015-04-15 04:04:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,303.60441161,1.0
8689469210316751156,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,305.3998001,1.0
8057695515656372177,86542,2015-04-10 12:59:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,308.44396455,1.0
11457639500566403893,85651,2015-04-08 00:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,300.252118,1.0
10083526802348378002,85092,2015-04-06 11:13:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,300.05998317,1.0
1773985822808075902,84410,2015-04-04 13:31:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,330.14229069,1.0
8830577091047472369,83840,2015-04-02 23:04:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,305.31472292,1.0
722821949558852042,83001,2015-03-31 15:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,303.0063652,1.0
17487739025889243562,82250,2015-03-29 12:37:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,300.53695009,1.0
12365545928540358421,81561,2015-03-27 14:34:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,304.85094388,1.0
7152391410416033927,80240,2015-03-23 21:48:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,333.77031493,1.0
14544577289241655604,80151,2015-03-23 15:33:36,Ordinary Payment,S-BUR2-BCLD-2N3F-DK5MZ,S-RLBM-387X-W5FK-7BEJQ,4415.0,4.0
15076359979093359371,79701,2015-03-22 09:39:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,308.79874518,1.0
16783851826572328286,79142,2015-03-20 19:49:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,363.6122638,1.0
18115059792141943725,78331,2015-03-18 13:39:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,301.92769657,1.0
15757675893931753457,77740,2015-03-16 22:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,305.45920936,1.0
5597996225727468901,77101,2015-03-15 03:44:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,304.51417856,1.0
15973004323944705991,76610,2015-03-13 18:12:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,303.64358966,1.0
13371295976607293270,75523,2015-03-10 17:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,302.63082502,1.0
11737272479439000665,75061,2015-03-09 09:56:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,356.14695371,1.0
4668475690502100273,74540,2015-03-07 23:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,346.30912862,1.0
3229962838878206859,73820,2015-03-05 23:03:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,310.06337125,1.0
10855526766632163867,73201,2015-03-04 05:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,308.10301398,1.0
2135105400098174947,72421,2015-03-02 01:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,305.22584609,1.0
17637287295558959285,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,305.0682291,1.0
1986384773985773025,70750,2015-02-25 08:58:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,300.20997818,1.0
14983974448148604396,70019,2015-02-23 08:11:42,Ordinary Payment,S-BUR2-BCLD-2N3F-DK5MZ,S-RLBM-387X-W5FK-7BEJQ,1996.0,2.0
9525180954762802549,70014,2015-02-23 07:53:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,337.75256269,1.0
15771275803520116991,69340,2015-02-21 10:20:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,381.45088604,1.0
93241258848578036,68891,2015-02-20 04:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,300.38057425,1.0
12092338696805413051,68341,2015-02-18 15:29:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,305.24442414,1.0
13250629995802692749,67860,2015-02-17 08:03:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,312.08845842,1.0
1004971040938028447,67150,2015-02-15 07:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BUR2-BCLD-2N3F-DK5MZ,313.14511462,1.0
18324708150243013440,66347,2015-02-13 02:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,1.3331174,1.0
17363241819313091447,66305,2015-02-12 22:54:52,Reward Recipient Assignment,S-BUR2-BCLD-2N3F-DK5MZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1933468046296650520,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,3.11850271,1.0
1719918859397862892,66252,2015-02-12 19:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,28.91426353,1.0
4769336112580973595,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,4.81996841,1.0
4143339095789628759,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,3.59096265,1.0
6716925772989785911,66163,2015-02-12 13:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,6.82281969,1.0
7557261334827844810,66090,2015-02-12 08:32:45,Ordinary Payment,S-BUR2-BCLD-2N3F-DK5MZ,S-RLBM-387X-W5FK-7BEJQ,801.0,1.0
12643006149128937780,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,73.54722293,1.0
10509758172148269061,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,21.76976565,1.0
9744353695320050406,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,67.6789638,1.0
8721626380040812997,65502,2015-02-10 16:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,175.14929628,1.0
3049000937682297757,65404,2015-02-10 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,10.57853246,1.0
12020821167258704477,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,55.52502775,1.0
8761876412444266839,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,136.22592422,1.0
9462739580828016069,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,76.50106181,1.0
704465295347321269,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,74.32165576,1.0
16232924593612501291,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,18.79292229,1.0
13394401674199984735,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,61.26170376,1.0
7203698766852113181,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,30.77338208,1.0
314066441444031126,64665,2015-02-08 08:58:38,Ordinary Payment,S-BUR2-BCLD-2N3F-DK5MZ,S-RLBM-387X-W5FK-7BEJQ,266.0,1.0
5723206650329071952,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,42.95742776,1.0
161576977530878683,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,32.26897576,1.0
11170827211468814318,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,39.74755054,1.0
10475420759995120084,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,58.3806261,1.0
11246683900917349203,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,94.22102282,1.0
5707292570269268243,63593,2015-02-05 09:01:32,Ordinary Payment,S-BUR2-BCLD-2N3F-DK5MZ,S-RLBM-387X-W5FK-7BEJQ,509.0,1.0
15907938415301211692,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,31.6007432,1.0
12027511498271524091,63400,2015-02-04 19:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,13.72101534,1.0
2246360329192928169,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,32.35056732,1.0
665582535757680432,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,38.26464387,1.0
6654829264336626406,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,61.15220599,1.0
345282607822267290,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,118.33708176,1.0
4704136021315000584,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,128.94082399,1.0
10727936519084776686,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,46.05019991,1.0
5757551053227029909,62588,2015-02-02 13:27:04,Ordinary Payment,S-BUR2-BCLD-2N3F-DK5MZ,S-RLBM-387X-W5FK-7BEJQ,1559.0,2.0
12192759557377971474,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,39.02135392,1.0
10937516013985288648,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,50.45318441,1.0
5812611248736081511,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,23.71715947,1.0
12883410278786214171,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,208.83462152,1.0
11825361637971165379,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BUR2-BCLD-2N3F-DK5MZ,0.0,1.0
12596602229034856522,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,64.88113888,1.0
7256584593499662743,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BUR2-BCLD-2N3F-DK5MZ,0.0,1.0
15689557005361704222,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,180.40078214,1.0
17765745678344257938,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,93.2549996,1.0
16890828175860300917,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,3.15165235,1.0
14025042995245693640,61797,2015-01-31 08:11:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,207.20273904,1.0
1702744515022993234,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,83.64670495,1.0
433929871952682060,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,69.57199276,1.0
6069597815430788814,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,49.48417892,1.0
5513623919257500663,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,72.72921488,1.0
4123696301273305708,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,76.9820966,1.0
6535297597856484073,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,98.38256554,1.0
15522520255350786114,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,58.06185836,1.0
13712997781026295856,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,149.66587394,1.0
9133122082457080132,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,72.13147292,1.0
1410155925025746677,60733,2015-01-28 09:02:11,Ordinary Payment,S-BUR2-BCLD-2N3F-DK5MZ,S-RLBM-387X-W5FK-7BEJQ,2788.0,3.0
5718197019120572037,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,82.31869862,1.0
16219560062461102208,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,38.28733583,1.0
15215920048326773907,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,29.33757073,1.0
11869440692246638870,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,118.34923671,1.0
12937979156536028295,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,22.09962819,1.0
14530442316392637517,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,46.81749596,1.0
13897631840421907575,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,52.82268487,1.0
13050661903990936352,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,157.51342635,1.0
6289053316325928990,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,28.02548399,1.0
17595187220687234344,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,22.13595875,1.0
13690863007542464449,59601,2015-01-25 04:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,46.32501948,1.0
16247404893359152169,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,79.71386237,1.0
4614615012008164703,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BUR2-BCLD-2N3F-DK5MZ,46.87052345,1.0
