ID,Height,timestamp,Type,From,To,Amount,Fee
5438162623124609473,714248,2020-01-31 08:32:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J2MD-KP29-6VFW-2UAYS,0.0,0.06615
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J2MD-KP29-6VFW-2UAYS,1e-08,0.61005
9381074387680239926,466213,2018-03-08 06:55:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2MD-KP29-6VFW-2UAYS,100.66514945,1.0
3048673265496045112,462635,2018-02-26 06:43:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2MD-KP29-6VFW-2UAYS,100.14929199,1.0
7966216868809076147,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J2MD-KP29-6VFW-2UAYS,1.11460357,1.0
8809637346570796771,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J2MD-KP29-6VFW-2UAYS,10.96529853,1.0
1743240324231666201,458578,2018-02-14 23:07:44,Reward Recipient Assignment,S-J2MD-KP29-6VFW-2UAYS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11704754535051939972,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J2MD-KP29-6VFW-2UAYS,3.33344089,1.0
12001454015697780763,458033,2018-02-13 10:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J2MD-KP29-6VFW-2UAYS,7.52644693,1.0
16072489794022828819,457586,2018-02-12 04:48:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J2MD-KP29-6VFW-2UAYS,10.91510579,1.0
9083203449507727926,457211,2018-02-11 03:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J2MD-KP29-6VFW-2UAYS,3.34865242,1.0
1045982786042965695,455664,2018-02-06 19:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J2MD-KP29-6VFW-2UAYS,0.300573,1.0
4468873279393166582,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J2MD-KP29-6VFW-2UAYS,4.09958567,1.0
8473864254088721205,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J2MD-KP29-6VFW-2UAYS,0.01667311,1.0
5356437666863452756,454145,2018-02-02 13:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J2MD-KP29-6VFW-2UAYS,0.0035624,1.0
10096218961354905359,453299,2018-01-31 04:37:48,Reward Recipient Assignment,S-J2MD-KP29-6VFW-2UAYS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6041760816957379641,451803,2018-01-27 00:10:54,Account Update,S-J2MD-KP29-6VFW-2UAYS,,0.0,1.0
17372684190505330438,447292,2018-01-14 10:11:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J2MD-KP29-6VFW-2UAYS,2.0,1.0
13693702684395907738,447287,2018-01-14 09:45:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J2MD-KP29-6VFW-2UAYS,1.0,1.0
