ID,Height,timestamp,Type,From,To,Amount,Fee
5775004092940903516,209451,2016-03-19 07:43:26,Ordinary Payment,S-4HL5-88LL-TN8T-7ENKR,S-R7BA-X5MG-LQPV-CXC5Q,3783.0,1.0
8277916972885278249,195801,2016-02-10 04:00:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,254.35720411,1.0
5343154597672015247,192500,2016-01-31 22:06:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,259.73140944,1.0
7571190618825624628,191200,2016-01-28 06:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,2509.79474364,1.0
12757839987005562433,189800,2016-01-24 08:56:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,255.93764764,1.0
8409593319442562258,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,251.15965432,1.0
9144389553819534832,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,252.79855334,1.0
17802068386948202061,183470,2016-01-06 15:21:24,Ordinary Payment,S-4HL5-88LL-TN8T-7ENKR,S-R7BA-X5MG-LQPV-CXC5Q,1017.0,1.0
3978194381477822407,177500,2015-12-20 22:56:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,255.96978313,1.0
16717710523679889019,172400,2015-12-06 16:28:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,260.32018532,1.0
6734788033756355099,168300,2015-11-25 04:44:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,251.71941667,1.0
10190348796972353688,163000,2015-11-10 08:36:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,250.0404301,1.0
10000352499155941331,162619,2015-11-09 07:07:43,Ordinary Payment,S-4HL5-88LL-TN8T-7ENKR,S-R7BA-X5MG-LQPV-CXC5Q,513.0,1.0
3834247666239819729,157700,2015-10-26 13:07:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,252.48195682,1.0
18411131068677600692,154300,2015-10-17 01:31:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,261.50255156,1.0
16808348819469096279,148779,2015-10-01 14:38:44,Ordinary Payment,S-4HL5-88LL-TN8T-7ENKR,S-R7BA-X5MG-LQPV-CXC5Q,547.0,1.0
13634996690174966006,147500,2015-09-28 00:38:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,294.02628213,1.0
9345808691638031837,143900,2015-09-17 23:10:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,255.41863545,1.0
16560465931974034587,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-4HL5-88LL-TN8T-7ENKR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9363511550368838297,135842,2015-08-26 10:21:48,Ordinary Payment,S-4HL5-88LL-TN8T-7ENKR,S-R7BA-X5MG-LQPV-CXC5Q,505.0,1.0
6326130879675558120,133692,2015-08-20 09:34:58,Reward Recipient Assignment,S-4HL5-88LL-TN8T-7ENKR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9146774263218448238,130200,2015-08-10 15:05:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,256.45992103,1.0
12114379098902716042,126900,2015-08-01 09:22:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,250.13015682,1.0
10741026488653534626,126237,2015-07-30 12:49:43,Ordinary Payment,S-4HL5-88LL-TN8T-7ENKR,S-R7BA-X5MG-LQPV-CXC5Q,636.0,1.0
4614959228359799716,123601,2015-07-23 03:55:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,353.77098194,1.0
1282366307555684724,119400,2015-07-11 10:05:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,283.41636296,1.0
16703061016482974564,116169,2015-07-02 08:47:12,Ordinary Payment,S-4HL5-88LL-TN8T-7ENKR,S-R7BA-X5MG-LQPV-CXC5Q,785.0,1.0
3296963218117883674,115101,2015-06-29 08:48:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,255.41983636,1.0
16252229948317275737,111400,2015-06-19 00:33:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,261.29505221,1.0
8052170647961388168,110000,2015-06-15 02:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,269.48588298,1.0
3349770584699290303,106849,2015-06-06 07:15:11,Ordinary Payment,S-4HL5-88LL-TN8T-7ENKR,S-R7BA-X5MG-LQPV-CXC5Q,472.0,1.0
9159370556013093889,104801,2015-05-31 13:07:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,280.52781645,1.0
17273102111699044162,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-4HL5-88LL-TN8T-7ENKR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10536133631620116917,101843,2015-05-23 07:15:47,Reward Recipient Assignment,S-4HL5-88LL-TN8T-7ENKR,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
8009148051283664889,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,3.01616659,1.0
7975855409295931688,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,5.73005056,1.0
10216229820791623243,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,5.43967054,1.0
4313778463320789647,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,6.42981988,1.0
5719913488215508250,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,79.08003781,1.0
13546998018914235967,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,4.12543316,1.0
15150301618674275439,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,15.20932185,1.0
16275347902393162857,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,75.61192814,1.0
4236073222644097775,98979,2015-05-15 07:36:28,Ordinary Payment,S-4HL5-88LL-TN8T-7ENKR,S-R7BA-X5MG-LQPV-CXC5Q,985.0,1.0
11458922830439465471,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,5.61887982,1.0
4552401694945427896,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,10.08869525,1.0
7892270762960996446,98302,2015-05-13 09:33:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,6.14664328,1.0
15944882918301113877,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,33.58441429,1.0
819701120099045997,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,11.09488928,1.0
18298385620723848638,97701,2015-05-11 17:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,17.44649607,1.0
1714716948539855472,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,5.61539467,1.0
7317418288927661609,97545,2015-05-11 07:09:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4HL5-88LL-TN8T-7ENKR,14.22207813,1.0
1330613220988023574,97541,2015-05-11 07:03:07,Reward Recipient Assignment,S-4HL5-88LL-TN8T-7ENKR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8567090557996720186,97338,2015-05-10 17:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4HL5-88LL-TN8T-7ENKR,14.61320909,1.0
5204972856982709734,97167,2015-05-10 05:45:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4HL5-88LL-TN8T-7ENKR,36.92310259,1.0
1379800535334641632,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,2.49238088,1.0
11515466847756488140,96953,2015-05-09 15:43:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4HL5-88LL-TN8T-7ENKR,11.18595253,1.0
10752081760025205091,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-4HL5-88LL-TN8T-7ENKR,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
11459421044539855178,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-4HL5-88LL-TN8T-7ENKR,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13855477801431713737,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,5.30701199,1.0
5394248097924511999,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,15.78251406,1.0
8845367555559767356,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,18.52248418,1.0
9361400320109021026,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,5.42498958,1.0
10198264187238466988,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,71.14844775,1.0
9615220443718235311,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,7.1190119,1.0
17712247722361849743,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,5.18957234,1.0
14891815365771522053,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,4.75145064,1.0
4559974883183226150,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,8.67433879,1.0
6195561132867295932,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,28.9590112,1.0
4978105935197221354,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,4.19463223,1.0
13911967858901306922,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,36.05052118,1.0
16010854177522746654,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,4.68302383,1.0
8011649504748835443,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,10.38680618,1.0
10735162761500572081,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,16.47689976,1.0
10256625151645036581,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,28.40087063,1.0
13324341849794491000,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,6.7062553,1.0
11503787851570601485,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,35.42562029,1.0
1792593416116465032,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,51.50995827,1.0
5708642643648167658,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,12.64788448,1.0
17969674578964972719,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,7.66547428,1.0
3906787815435324431,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,3.11651805,1.0
6445140027554261206,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,11.88765769,1.0
9934764896616981778,90601,2015-04-21 21:25:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,4.0987812,1.0
369967626196830101,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,17.91087063,1.0
10005547401908798637,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,6.97010495,1.0
17221982686197682377,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,11.42480112,1.0
7352278907254424095,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,11.37910399,1.0
1773492858392340109,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,23.55953904,1.0
13719170564000673944,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,10.06424155,1.0
8625581369636265624,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,6.7088341,1.0
5832781541765765713,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,7.47876273,1.0
1230764884736671036,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,17.8489104,1.0
14746399252557816784,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,13.31272281,1.0
17027154461116161409,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,9.74619598,1.0
2647738685938297715,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,6.39886163,1.0
11696810724060106498,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,6.53318533,1.0
12377909557594596128,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,22.94882585,1.0
16773345726262418326,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,5.67376254,1.0
9067473989122800583,88602,2015-04-16 07:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,10.61857989,1.0
14322086584825927464,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,12.88497897,1.0
1757575579398517961,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,9.21706451,1.0
9025247214408912832,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,6.89117377,1.0
1315758206539789886,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,5.02816604,1.0
10294056401022745153,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,9.43196801,1.0
17091341819387723088,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,15.25706978,1.0
2837180488581294019,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,12.25295016,1.0
16271571670106263523,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,10.86682459,1.0
10003781294997393237,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,33.83415215,1.0
13625123813270152619,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,12.8900295,1.0
18438974007811772435,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,12.18960994,1.0
16378819373938335093,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,20.46959826,1.0
10304152902417424664,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,19.75732626,1.0
6984412898115831891,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,10.32775678,1.0
10809506216106167113,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,35.32685922,1.0
12154684623332041404,86857,2015-04-11 10:37:14,Ordinary Payment,S-4HL5-88LL-TN8T-7ENKR,S-R7BA-X5MG-LQPV-CXC5Q,1033.0,1.0
760132172113786279,86802,2015-04-11 06:26:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,40.53362916,1.0
14664165761196460492,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,11.79984676,1.0
5438289685741797093,86503,2015-04-10 09:50:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,6.0721987,1.0
13669227905747153855,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,17.78005826,1.0
1020371164280512259,85201,2015-04-06 18:50:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,20.1274589,1.0
708109234934337414,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,56.83363332,1.0
12758106519656145722,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,30.89627749,1.0
7254324834883984805,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,154.23011296,1.0
4676182861449690152,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,15.22482601,1.0
476906464830063787,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HL5-88LL-TN8T-7ENKR,5.77988056,1.0
702896920806551934,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,4.61462423,1.0
9549231134058354049,82943,2015-03-31 10:53:15,Reward Recipient Assignment,S-4HL5-88LL-TN8T-7ENKR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7841586409749749290,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,16.29263744,1.0
8704254504090139752,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,3.23151917,1.0
10764814280588013648,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,9.64142656,1.0
14127796828829169497,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,7.86458549,1.0
8400147586962972570,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,7.00023823,1.0
17442970579899578094,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,5.21562975,1.0
4553147213934407076,81201,2015-03-26 14:09:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,10.8299721,1.0
11790038801103152956,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,9.96575056,1.0
7407852501829998788,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,16.67507842,1.0
16753020219508066887,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,7.63393265,1.0
17889180934359437906,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,10.8708037,1.0
8109539751585334981,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,11.86701926,1.0
7901403977252105600,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,21.45217243,1.0
15749973565608099074,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,12.91939214,1.0
9183382852135608709,79604,2015-03-22 03:07:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,20.12657864,1.0
11405052315040112989,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,11.78540525,1.0
10902556330940711135,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,5.88860829,1.0
14624313547876780433,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,9.63282653,1.0
5797019580017007877,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,5.30736898,1.0
10174191539477248861,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,15.94874254,1.0
9281220617569002192,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,30.83526614,1.0
14273406132604049007,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,30.63590732,1.0
15120418644622164023,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,8.30816293,1.0
7033593855902417163,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,28.93840042,1.0
6445944793516803232,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,31.78708779,1.0
10945934959107335180,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,14.20314518,1.0
1404596729048239265,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,5.84498929,1.0
4898174414910565530,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,18.98624964,1.0
12942135606257228744,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,27.3106531,1.0
5610591552810696078,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,12.21819021,1.0
8013923586444417877,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,28.66070829,1.0
885350519523833683,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HL5-88LL-TN8T-7ENKR,9.41383451,1.0
