ID,Height,timestamp,Type,From,To,Amount,Fee
8173178105982401985,385451,2017-07-25 11:23:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDVR-R9FL-PSVZ-D9VPL,0.0,1.0
8828072516633854968,385175,2017-07-24 17:16:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDVR-R9FL-PSVZ-D9VPL,0.0,1.0
7741730145765463698,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDVR-R9FL-PSVZ-D9VPL,0.0,1.0
8175643888538740808,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDVR-R9FL-PSVZ-D9VPL,0.0,1.0
17490086376706782258,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDVR-R9FL-PSVZ-D9VPL,0.0,1.0
18364523790520629116,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDVR-R9FL-PSVZ-D9VPL,0.0,1.0
10392331685094796443,351628,2017-04-21 10:46:11,Ordinary Payment,S-EDVR-R9FL-PSVZ-D9VPL,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
4647746196123903837,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDVR-R9FL-PSVZ-D9VPL,2.0,1.0001
15858053970428153304,339134,2017-03-17 11:50:38,Ordinary Payment,S-EDVR-R9FL-PSVZ-D9VPL,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11690010197448912090,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDVR-R9FL-PSVZ-D9VPL,1.0,1.0
16440513682814301471,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDVR-R9FL-PSVZ-D9VPL,1.0,3.0
4410048430883179896,334879,2017-03-05 14:38:16,Ordinary Payment,S-EDVR-R9FL-PSVZ-D9VPL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1054103003084135292,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDVR-R9FL-PSVZ-D9VPL,2.0,2.0
13963203831872337261,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDVR-R9FL-PSVZ-D9VPL,3.0,3.0
11394166228066016676,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDVR-R9FL-PSVZ-D9VPL,2.0,2.0
10079052244309138595,334593,2017-03-04 19:42:56,Ordinary Payment,S-EDVR-R9FL-PSVZ-D9VPL,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5817728822265685268,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDVR-R9FL-PSVZ-D9VPL,2.0,2.0
9474295556932330134,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDVR-R9FL-PSVZ-D9VPL,3.0,1.0
5066168726592447012,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDVR-R9FL-PSVZ-D9VPL,3.0,3.0
9100626583481577362,334277,2017-03-03 22:22:02,Ordinary Payment,S-EDVR-R9FL-PSVZ-D9VPL,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11227497532679777134,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDVR-R9FL-PSVZ-D9VPL,20.0,1.0
10278628901087824637,333809,2017-03-02 14:55:12,Ordinary Payment,S-EDVR-R9FL-PSVZ-D9VPL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10048177889997403482,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDVR-R9FL-PSVZ-D9VPL,2.0,1.0
15513842944815848047,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDVR-R9FL-PSVZ-D9VPL,5.0,2.0
13900674897945910643,332888,2017-02-28 00:45:55,Ordinary Payment,S-EDVR-R9FL-PSVZ-D9VPL,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7911258208272546995,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDVR-R9FL-PSVZ-D9VPL,6.0,5.0
5844088700382825160,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDVR-R9FL-PSVZ-D9VPL,5.0,5.0
7046272817094066876,331997,2017-02-25 13:31:22,Ordinary Payment,S-EDVR-R9FL-PSVZ-D9VPL,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4381706997930739256,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDVR-R9FL-PSVZ-D9VPL,2.0,2.0
7436750454624350557,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDVR-R9FL-PSVZ-D9VPL,4.0,4.0
8592851334723999006,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDVR-R9FL-PSVZ-D9VPL,2.0,1.0
5770586643568551620,330371,2017-02-21 00:34:51,Ordinary Payment,S-EDVR-R9FL-PSVZ-D9VPL,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14327749700858160696,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDVR-R9FL-PSVZ-D9VPL,10.0,2.0
15073395113301385388,328583,2017-02-15 23:49:16,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-EDVR-R9FL-PSVZ-D9VPL,0.0,1.0
3357740506114328355,11918,2014-09-13 20:02:20,Ordinary Payment,S-EDVR-R9FL-PSVZ-D9VPL,S-853Y-8F4F-YFXA-F7U3R,9604.0,1.0
