ID,Height,timestamp,Type,From,To,Amount,Fee
5306739020785899405,425962,2017-11-15 18:30:09,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
11352059798624189324,425955,2017-11-15 18:16:02,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,25000.0,3.0
1498739325324507896,421944,2017-11-04 12:26:42,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
10230418415320057062,421936,2017-11-04 12:07:33,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,20000.0,2.0
10268113217156034259,410301,2017-10-02 23:07:20,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
902791094029596864,410294,2017-10-02 22:33:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MKD5-QATW-TQAE-DYDTN,10000.0,2.0
2389909444001963375,408747,2017-09-28 14:36:37,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
5953484327983896318,408741,2017-09-28 14:05:15,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,10001.0,1.0
7377884631608273024,395110,2017-08-21 10:56:08,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,159.0,1.0
13685796082640411928,395104,2017-08-21 10:15:44,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,160.0,1.0
3137786453987789376,388017,2017-08-01 14:57:41,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,5912.32187117,1.0
2557282792926722914,388006,2017-08-01 14:15:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MKD5-QATW-TQAE-DYDTN,5913.32187117,2.0
10646678970525455284,359855,2017-05-14 11:31:56,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
17067865688274070025,359817,2017-05-14 08:34:00,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,4.0,1.0
5806572803551488157,359587,2017-05-13 17:15:25,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12419074366527871464,359562,2017-05-13 15:40:56,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,5.0,1.0
9070486914027742281,359505,2017-05-13 11:48:48,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
7492276431455411527,359479,2017-05-13 10:02:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKD5-QATW-TQAE-DYDTN,4.0,1.0
1594984307949896096,357850,2017-05-08 20:14:46,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3469954899339143439,357839,2017-05-08 19:39:00,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
3298585324326112639,357801,2017-05-08 16:52:33,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5952394225470757516,357789,2017-05-08 16:21:15,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
165026638801451322,357495,2017-05-07 20:39:23,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10226951823785279954,357483,2017-05-07 20:03:22,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
3721859869677653350,357390,2017-05-07 13:30:16,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15771286034984126929,357377,2017-05-07 12:37:44,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
16271214671487912378,357106,2017-05-06 18:29:44,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
911463527084548752,357095,2017-05-06 17:39:38,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,700.0,1.0
12804197610075987203,356685,2017-05-05 14:22:47,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5901285528358130553,356670,2017-05-05 13:24:08,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
4566046147081428611,356385,2017-05-04 18:05:26,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
8467329611547389302,356374,2017-05-04 17:23:25,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,400.0,1.0
1024773635443156450,350259,2017-04-17 14:57:40,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
17682088466586998888,350257,2017-04-17 14:46:12,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2326980164864390804,350257,2017-04-17 14:46:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKD5-QATW-TQAE-DYDTN,9.0,1.0
13735672276409658989,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKD5-QATW-TQAE-DYDTN,2.0,1.0001
9884552877121399021,342998,2017-03-28 07:26:41,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
402706543794360375,342994,2017-03-28 07:02:25,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,10000.0,1.0
1132987716568230354,342993,2017-03-28 06:56:48,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8626588132850978546,342991,2017-03-28 06:51:31,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,1000.0,1.0
7641675453003492538,342841,2017-03-27 20:50:53,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7864060683833561099,342839,2017-03-27 20:29:30,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,2.0,1.0
7251792414776999175,342835,2017-03-27 20:09:31,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15741319148752551740,342832,2017-03-27 20:06:11,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,1000.0,1.0
13360802029592344119,342806,2017-03-27 18:21:09,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7557008304574806207,342782,2017-03-27 17:05:23,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
974615497529348696,342762,2017-03-27 15:31:19,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
12240467413107872648,342760,2017-03-27 15:25:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
2263435934957498467,342760,2017-03-27 15:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
4654163084300334849,342760,2017-03-27 15:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
7374846683907026645,342760,2017-03-27 15:25:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MKD5-QATW-TQAE-DYDTN,5.0,1.0
5716205871589479369,342455,2017-03-26 18:46:02,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
4587530867948619274,342452,2017-03-26 18:42:07,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,5000.0,1.0
15877181816978378782,342422,2017-03-26 16:50:56,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16249267234298718139,342418,2017-03-26 16:36:34,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,2.0,1.0
12418653519683294772,342413,2017-03-26 15:46:02,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
2199655424163271816,342411,2017-03-26 15:39:22,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,5000.0,1.0
11909563943820340388,342044,2017-03-25 15:10:12,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
82076437925312781,342042,2017-03-25 15:01:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MKD5-QATW-TQAE-DYDTN,5.0,1.0
1992892898986679390,341683,2017-03-24 14:48:14,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12233075441301916278,341681,2017-03-24 14:43:02,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,2.0,1.0
7291927149621392343,341677,2017-03-24 14:15:39,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17455766965427104305,341674,2017-03-24 14:09:46,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,2.0,1.0
5242029229180376885,341570,2017-03-24 07:07:07,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10267687004151837956,341421,2017-03-23 21:18:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
6314326137771555313,341421,2017-03-23 21:18:56,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,2.0,1.0
14080400559705917085,341046,2017-03-22 20:12:17,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13443564324293118779,341043,2017-03-22 19:59:48,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,2.0,1.0
16337653758443848686,341040,2017-03-22 19:43:50,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
6401430554462607129,341038,2017-03-22 19:26:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
17062356092016267450,341037,2017-03-22 19:15:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MKD5-QATW-TQAE-DYDTN,5.0,1.0
6611954811031017991,340628,2017-03-21 16:04:57,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6769779942881218955,340625,2017-03-21 15:57:27,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,10.0,1.0
12638875011898937436,340618,2017-03-21 15:36:03,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
16592628576212652180,340616,2017-03-21 15:16:52,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,800.0,1.0
6876848029516103169,340562,2017-03-21 11:32:12,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
8060623360479910533,340559,2017-03-21 11:13:47,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,11.0,1.0
725650406011133321,340549,2017-03-21 10:49:19,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
8050428336376288072,340547,2017-03-21 10:46:48,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,10000.0,1.0
10054614337572557179,340536,2017-03-21 10:10:09,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
1567467748234143880,340534,2017-03-21 10:01:49,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,2000.0,1.0
16269638680455320708,340505,2017-03-21 07:59:40,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,2397.00306605,1.0
9516681970377636872,340501,2017-03-21 07:22:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKD5-QATW-TQAE-DYDTN,2398.00306605,1.0
8578685878900580663,340344,2017-03-20 21:16:54,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3103341014556229693,340341,2017-03-20 21:08:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
666665229840523966,340291,2017-03-20 17:47:54,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11164141219902917639,340289,2017-03-20 17:38:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-MKD5-QATW-TQAE-DYDTN,1000.0,1.0
8224827514628320844,339930,2017-03-19 17:03:41,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,2650.71,1.0
3173987235427024139,339928,2017-03-19 16:55:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKD5-QATW-TQAE-DYDTN,2651.71,1.0
7612565817288187303,339883,2017-03-19 14:30:17,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,19736.15551667,1.0
13739455872299158786,339880,2017-03-19 14:15:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKD5-QATW-TQAE-DYDTN,19737.15551667,1.0
14789722566513604001,339846,2017-03-19 11:28:06,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
6881833203290636208,339842,2017-03-19 11:06:16,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,3000.0,1.0
4042911777941995222,339607,2017-03-18 19:37:01,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,9683.0,1.0
17448911630994137916,339605,2017-03-18 19:32:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKD5-QATW-TQAE-DYDTN,9684.0,1.0
6330350397833823874,339511,2017-03-18 13:20:29,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
14150943047034488533,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
17594120738928460820,339507,2017-03-18 13:04:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MKD5-QATW-TQAE-DYDTN,5.0,1.0
6822086278359461132,339294,2017-03-17 22:57:14,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,866.0,1.0
10055357253640900332,339292,2017-03-17 22:46:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKD5-QATW-TQAE-DYDTN,867.0,1.0
17771554874875671830,337351,2017-03-12 12:30:35,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
5584062687046607982,337350,2017-03-12 12:27:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
4105916306093138260,337349,2017-03-12 12:18:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MKD5-QATW-TQAE-DYDTN,5.0,1.0
1076975386470448964,337332,2017-03-12 11:13:40,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15088840397125964412,337330,2017-03-12 10:46:31,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,1000.0,1.0
10461955827276772652,337296,2017-03-12 09:07:12,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
2878403518444087443,337290,2017-03-12 08:52:40,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,1200.0,1.0
1843049490704352890,337108,2017-03-11 20:50:39,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,567.12240854,1.0
16066471271098723610,337105,2017-03-11 20:44:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKD5-QATW-TQAE-DYDTN,568.12240854,1.0
8909960410011977076,337098,2017-03-11 19:54:59,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,3788.5,1.0
9687839523854855525,337096,2017-03-11 19:52:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKD5-QATW-TQAE-DYDTN,3789.5,1.0
15321234166896509843,337096,2017-03-11 19:52:01,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,10098.0,1.0
12170301201947509917,337093,2017-03-11 19:18:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKD5-QATW-TQAE-DYDTN,10099.0,1.0
15620080255934984634,337090,2017-03-11 18:56:28,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
6160533797924243609,337084,2017-03-11 18:42:31,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,1500.0,1.0
10375024869178239797,337030,2017-03-11 15:06:45,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,9973.0,1.0
14799668059734005774,337028,2017-03-11 15:00:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKD5-QATW-TQAE-DYDTN,9974.0,1.0
9442122188498056767,337026,2017-03-11 14:55:27,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12186179331029306268,337023,2017-03-11 14:38:56,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,1000.0,1.0
12715292926387674441,337010,2017-03-11 13:36:46,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,849.0,1.0
17633936863528954546,337008,2017-03-11 13:23:22,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,850.0,1.0
9632863530820677326,336944,2017-03-11 09:33:58,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,4008.0,1.0
9879454250386957826,336942,2017-03-11 09:21:57,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17616977789024248723,336942,2017-03-11 09:21:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKD5-QATW-TQAE-DYDTN,4009.0,1.0
6327494090157236077,336936,2017-03-11 08:57:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
5593441165420281698,336775,2017-03-10 21:50:28,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,3992.0,1.0
16360245815950091089,336773,2017-03-10 21:39:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKD5-QATW-TQAE-DYDTN,3993.0,1.0
92846320530438198,336759,2017-03-10 20:45:08,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18331793880445175931,336753,2017-03-10 20:32:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
6035300539540011916,336654,2017-03-10 13:49:06,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5654689215789244364,336601,2017-03-10 10:32:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
3410669579939940643,336390,2017-03-09 20:28:54,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4639998681613439932,336387,2017-03-09 20:20:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
13635046918828665412,336321,2017-03-09 15:50:04,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,9973.0,1.0
11764386592202656496,336319,2017-03-09 15:44:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKD5-QATW-TQAE-DYDTN,9974.0,1.0
999047861746088679,335939,2017-03-08 14:08:48,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18273431868811758003,335937,2017-03-08 14:06:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
3312226664207470726,335937,2017-03-08 14:06:40,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
17007786216708175897,335650,2017-03-07 18:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
7955208714025897851,335650,2017-03-07 18:22:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
11877513348012970143,335289,2017-03-06 18:16:39,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7722849789446545318,335287,2017-03-06 18:08:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
14846069428172279346,335131,2017-03-06 07:49:32,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10707882455439036601,335128,2017-03-06 07:45:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
2320391050575790934,334935,2017-03-05 18:14:49,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,2491.75,1.0
11333858790966188476,334930,2017-03-05 18:08:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKD5-QATW-TQAE-DYDTN,2492.75,1.0
13554790394595433444,334927,2017-03-05 17:46:46,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
8447129304749273224,334924,2017-03-05 17:41:30,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,700.0,1.0
8110634732453451268,334895,2017-03-05 15:24:37,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,3992.0,1.0
1409351991586817149,334891,2017-03-05 15:16:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKD5-QATW-TQAE-DYDTN,3993.0,1.0
17493488534048965960,334881,2017-03-05 14:49:22,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
13107318748098248543,334878,2017-03-05 14:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
14844120590355769068,334878,2017-03-05 14:34:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
6309096116021546351,334824,2017-03-05 10:53:19,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,344.0,1.0
17719015146057672687,334822,2017-03-05 10:41:10,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,345.0,1.0
16802107485965465069,334458,2017-03-04 10:32:17,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,3990.0,1.0
5660015676892185217,334456,2017-03-04 10:19:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKD5-QATW-TQAE-DYDTN,3991.0,1.0
4178686936155347538,333932,2017-03-02 23:17:54,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
17568639269209571737,333930,2017-03-02 22:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
9045461044919112092,333930,2017-03-02 22:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKD5-QATW-TQAE-DYDTN,3.0,1.0
693643461587079628,333917,2017-03-02 21:56:11,Ordinary Payment,S-MKD5-QATW-TQAE-DYDTN,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
12295555291784933790,333915,2017-03-02 21:45:23,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,150.0,1.0
