ID,Height,timestamp,Type,From,To,Amount,Fee
17407394660858133749,714013,2020-01-30 16:58:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NBYW-VLQ5-SDLF-HCMPX,0.0,0.06615
5758564123583192945,476527,2018-04-06 04:14:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBYW-VLQ5-SDLF-HCMPX,100.07239001,1.0
11586849481093383789,460055,2018-02-19 01:52:17,Reward Recipient Assignment,S-NBYW-VLQ5-SDLF-HCMPX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7365929384187785915,457573,2018-02-12 03:51:55,Reward Recipient Assignment,S-NBYW-VLQ5-SDLF-HCMPX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4114821926949811621,455818,2018-02-07 05:45:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBYW-VLQ5-SDLF-HCMPX,102.95999114,1.0
17010621543450398836,447299,2018-01-14 10:31:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBYW-VLQ5-SDLF-HCMPX,100.152,1.0
9432799173608695765,444758,2018-01-07 07:43:19,Ordinary Payment,S-NBYW-VLQ5-SDLF-HCMPX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10470017809285043865,443701,2018-01-04 08:49:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBYW-VLQ5-SDLF-HCMPX,113.133,1.0
8598650354091214248,440457,2017-12-26 07:06:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBYW-VLQ5-SDLF-HCMPX,107.781,1.0
5569859691038695715,435500,2017-12-12 10:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBYW-VLQ5-SDLF-HCMPX,100.389,1.0
1261711073861587929,428234,2017-11-22 02:28:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBYW-VLQ5-SDLF-HCMPX,100.467,1.0
2138123193655624570,425908,2017-11-15 14:37:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBYW-VLQ5-SDLF-HCMPX,100.716,1.0
5104379289013768419,421102,2017-11-02 03:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBYW-VLQ5-SDLF-HCMPX,708.286,1.0
11293901478401305410,417818,2017-10-23 23:54:43,Ordinary Payment,S-NBYW-VLQ5-SDLF-HCMPX,S-BPCZ-5RDW-JQF9-6C7YV,380.0,1.0
10101360732178608096,417374,2017-10-22 17:49:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBYW-VLQ5-SDLF-HCMPX,100.173,1.0
8156796314899562378,415284,2017-10-16 21:50:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBYW-VLQ5-SDLF-HCMPX,103.442,1.0
9319817382919967565,411177,2017-10-05 10:05:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBYW-VLQ5-SDLF-HCMPX,100.527,1.0
12470069390942150505,411046,2017-10-05 01:15:49,Ordinary Payment,S-NBYW-VLQ5-SDLF-HCMPX,S-BPCZ-5RDW-JQF9-6C7YV,1000.0,1.0
5099804248162840284,408674,2017-09-28 09:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBYW-VLQ5-SDLF-HCMPX,680.27,1.0
13295681698926033927,408550,2017-09-28 01:05:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBYW-VLQ5-SDLF-HCMPX,117.975,1.0
15036839508120411331,407356,2017-09-24 16:59:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBYW-VLQ5-SDLF-HCMPX,100.778,1.0
1874710765779900130,404682,2017-09-17 05:31:39,Reward Recipient Assignment,S-NBYW-VLQ5-SDLF-HCMPX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16308504595020893317,404551,2017-09-16 20:43:43,Reward Recipient Assignment,S-NBYW-VLQ5-SDLF-HCMPX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14989101391414776579,404528,2017-09-16 19:12:13,Reward Recipient Assignment,S-NBYW-VLQ5-SDLF-HCMPX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9135725967966801418,404528,2017-09-16 19:12:13,Account Update,S-NBYW-VLQ5-SDLF-HCMPX,,0.0,1.0
2940323630174830153,391825,2017-08-12 06:37:03,Reward Recipient Assignment,S-NBYW-VLQ5-SDLF-HCMPX,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12540461645801911856,391821,2017-08-12 06:28:57,Ordinary Payment,S-LBV4-DKM9-FLBV-EBFYL,S-NBYW-VLQ5-SDLF-HCMPX,194.7,1.0
