ID,Height,timestamp,Type,From,To,Amount,Fee
11856899048842883926,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4SAA-QHHZ-HJWB-GF5YA,1e-07,1.0
11227821935646994546,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4SAA-QHHZ-HJWB-GF5YA,1e-07,1.0
469068839576060981,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SAA-QHHZ-HJWB-GF5YA,2.0,1.0001
9339802321145200139,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SAA-QHHZ-HJWB-GF5YA,1.0,1.0
8847305826026134014,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SAA-QHHZ-HJWB-GF5YA,1.0,2.0
7285758700043804202,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SAA-QHHZ-HJWB-GF5YA,1.0,3.0
8707299342672399224,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SAA-QHHZ-HJWB-GF5YA,2.0,2.0
11482627086733730436,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SAA-QHHZ-HJWB-GF5YA,3.0,3.0
7527669570531136233,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SAA-QHHZ-HJWB-GF5YA,2.0,2.0
17681483950609399406,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SAA-QHHZ-HJWB-GF5YA,2.0,2.0
9308543736565209530,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SAA-QHHZ-HJWB-GF5YA,3.0,1.0
15878450404353202646,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SAA-QHHZ-HJWB-GF5YA,3.0,3.0
11749568637053198612,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SAA-QHHZ-HJWB-GF5YA,20.0,1.0
9572827039663917834,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SAA-QHHZ-HJWB-GF5YA,2.0,1.0
4940938159514140070,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SAA-QHHZ-HJWB-GF5YA,5.0,2.0
10713704869795590357,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SAA-QHHZ-HJWB-GF5YA,6.0,5.0
6878329033196370248,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SAA-QHHZ-HJWB-GF5YA,5.0,5.0
7080886234044294964,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SAA-QHHZ-HJWB-GF5YA,2.0,2.0
17679767172670496530,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SAA-QHHZ-HJWB-GF5YA,4.0,4.0
6523488276517481656,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SAA-QHHZ-HJWB-GF5YA,2.0,1.0
10670416551244744421,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SAA-QHHZ-HJWB-GF5YA,10.0,2.0
1909499179355615259,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SAA-QHHZ-HJWB-GF5YA,2.0,2.0
12479126376715489104,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SAA-QHHZ-HJWB-GF5YA,3.0,2.0
8638292235398562657,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SAA-QHHZ-HJWB-GF5YA,10.0,6.0
6993699085832249721,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SAA-QHHZ-HJWB-GF5YA,10.0,6.0
7641280575091512608,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SAA-QHHZ-HJWB-GF5YA,6.0,6.0
13486701850790917984,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SAA-QHHZ-HJWB-GF5YA,5.0,1.0
3697093715150219740,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SAA-QHHZ-HJWB-GF5YA,5.0,1.0
6518815416727847564,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SAA-QHHZ-HJWB-GF5YA,12.0,1.0
4995645864224358932,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SAA-QHHZ-HJWB-GF5YA,7.0,3.0
3129068313541813085,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SAA-QHHZ-HJWB-GF5YA,10.0,3.0
5062999257177899064,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SAA-QHHZ-HJWB-GF5YA,10.0,3.0
14090931646416898047,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SAA-QHHZ-HJWB-GF5YA,20.0,1.0
12818491803064605199,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SAA-QHHZ-HJWB-GF5YA,10.0,1.0
5066695683554183142,325822,2017-02-08 06:49:02,Ordinary Payment,S-4SAA-QHHZ-HJWB-GF5YA,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
4484852034038941772,325810,2017-02-08 06:06:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4SAA-QHHZ-HJWB-GF5YA,3.0,1.0
