ID,Height,timestamp,Type,From,To,Amount,Fee
7396105766202735345,779682,2020-08-01 03:21:46,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-4Y3L-HTP3-9HX5-2QU9P,35.3385,0.0735
8184532590029948051,741222,2020-04-15 20:02:38,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-YM2Z-8LMF-XJM8-7UA7T,5.0,0.0588
14541769100195115381,741199,2020-04-15 18:39:24,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-YM2Z-8LMF-XJM8-7UA7T,1.0,0.05145
13020147739189533609,740458,2020-04-13 16:24:16,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-Q5HJ-4XGV-ZMRR-6ELCA,6.0,0.0588
15513885639130283762,740257,2020-04-13 02:58:22,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-YM2Z-8LMF-XJM8-7UA7T,33.0,0.0147
8822786962881750138,739971,2020-04-12 07:51:27,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-MM2W-GWCL-82BZ-6PQQE,6.0,0.00735
10338643657327066958,738381,2020-04-07 20:55:14,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-G8BY-6AEK-BXJ8-EMD5W,5.0,0.0294
5614631505942000911,738274,2020-04-07 13:47:42,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-YM2Z-8LMF-XJM8-7UA7T,12.0,0.02205
16025029284922881998,734783,2020-03-28 19:55:49,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-5VL2-WJHC-N8GA-368J8,6.0,0.0588
10629399285269564717,734693,2020-03-28 14:05:59,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-YM2Z-8LMF-XJM8-7UA7T,1.0,0.0294
5700530455356971698,734334,2020-03-27 13:57:45,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-WTF2-PDAK-Y3SZ-DZ9TH,2.0,0.03675
6271112867817090960,734227,2020-03-27 06:24:41,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-YM2Z-8LMF-XJM8-7UA7T,2.0,0.0147
16413677618127811630,733519,2020-03-25 06:48:43,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-EKPY-LGJG-RQRZ-BYKAW,6.0,0.02205
12342583802594110914,732426,2020-03-22 05:22:37,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-P62M-RGL7-JKPR-HX3CC,13.0,0.0294
2682514401807950342,732020,2020-03-21 02:39:35,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-YM2Z-8LMF-XJM8-7UA7T,23.0,0.0294
1152959740124732616,731667,2020-03-20 02:39:30,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-T64P-ZV4D-6B5H-9V974,4.0,0.0294
2298240829262228132,729161,2020-03-13 02:35:58,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-YM2Z-8LMF-XJM8-7UA7T,4.0,0.0147
5402573827962876950,728738,2020-03-11 22:08:00,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-MJHZ-UJPN-PQQT-HAJ5G,4.0,0.0294
13940530895000428437,726844,2020-03-06 14:57:51,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-YM2Z-8LMF-XJM8-7UA7T,5.0,0.0294
9788787142175543703,725558,2020-03-03 00:13:15,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-CFVQ-8J8A-ECJD-26H53,8.0,0.05145
17109679235558835344,724700,2020-02-29 15:04:25,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-YM2Z-8LMF-XJM8-7UA7T,3.0,0.03675
2618165951294480307,724495,2020-02-29 00:56:10,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-BDGW-DEGJ-H63P-EGVER,56.0,0.00735
15729947161481536447,724362,2020-02-28 16:00:39,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-YM2Z-8LMF-XJM8-7UA7T,37.0,0.0441
13861991682223989217,723992,2020-02-27 15:15:45,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-JRCA-QEDJ-TJZ3-4B3UH,1.0,0.0588
15270694803940969130,723952,2020-02-27 12:31:52,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-YM2Z-8LMF-XJM8-7UA7T,7.0,0.05145
9834085228725694775,722037,2020-02-22 04:12:52,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-YM2Z-8LMF-XJM8-7UA7T,16.0,0.0441
11443801353369650807,721966,2020-02-21 23:01:48,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-55NZ-TSCR-MBAL-3A4Z7,3.0,0.0441
474900030697201931,719761,2020-02-15 19:01:24,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-YM2Z-8LMF-XJM8-7UA7T,2.0,0.05145
3959070807772277670,719665,2020-02-15 12:55:09,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-PSCC-KZ8U-D8RS-3KM7S,4.0,0.03675
2813441460113099458,719042,2020-02-13 18:49:13,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-YM2Z-8LMF-XJM8-7UA7T,1.0,0.05145
154531607772413886,718012,2020-02-10 22:04:23,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-YM2Z-8LMF-XJM8-7UA7T,6.0,0.0294
8039284462359165557,717917,2020-02-10 15:17:34,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-598H-MQT8-ZNL3-BKLVZ,1.0,0.02205
14425479019096415340,717875,2020-02-10 12:16:29,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-VVZP-ZXKA-WH2N-54YQA,5.0,0.00735
7506317091958917939,716921,2020-02-07 20:34:31,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-YM2Z-8LMF-XJM8-7UA7T,6.0,0.05145
12575912045103886039,712841,2020-01-27 10:22:41,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-WPXA-SHEG-FD9G-EGJQB,1.0,0.0441
7201534726386790905,712768,2020-01-27 05:48:02,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-CM63-EXCF-8L5Q-3PKWR,7.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YM2Z-8LMF-XJM8-7UA7T,10.0,0.05145
