ID,Height,timestamp,Type,From,To,Amount,Fee
9997115227366349180,780598,2020-08-03 16:26:02,Ordinary Payment,S-HEVZ-ZE9C-B5MQ-A7DJG,S-4Y3L-HTP3-9HX5-2QU9P,1.66925,0.02205
15164907745544530916,735017,2020-03-29 10:56:47,Ordinary Payment,S-HEVZ-ZE9C-B5MQ-A7DJG,S-49PR-PAQ5-ZYQF-HJQ2W,11.0,0.0588
16971038303635863043,733316,2020-03-24 17:09:03,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-HEVZ-ZE9C-B5MQ-A7DJG,8.0,0.05145
7157456146745486844,732673,2020-03-22 21:52:56,Ordinary Payment,S-HEVZ-ZE9C-B5MQ-A7DJG,S-XRYK-NG93-A77B-2SUL2,5.0,0.0294
17344581272401566797,732306,2020-03-21 21:39:29,Ordinary Payment,S-HEVZ-ZE9C-B5MQ-A7DJG,S-QM3K-HCCM-ZJJS-AV2SB,13.0,0.0294
3513199129897200847,731859,2020-03-20 15:32:02,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-HEVZ-ZE9C-B5MQ-A7DJG,3.0,0.05145
15571314933992670179,730466,2020-03-16 18:07:38,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-HEVZ-ZE9C-B5MQ-A7DJG,9.0,0.03675
7895238936495080340,727742,2020-03-09 03:20:31,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-HEVZ-ZE9C-B5MQ-A7DJG,1.0,0.03675
1075053424450092926,727179,2020-03-07 13:26:23,Ordinary Payment,S-HEVZ-ZE9C-B5MQ-A7DJG,S-ATY4-7MFN-8RF8-76BRR,6.0,0.0588
15078196270365382086,726987,2020-03-07 00:26:22,Ordinary Payment,S-HEVZ-ZE9C-B5MQ-A7DJG,S-4YWK-Q3DE-FJYS-3MBYQ,24.0,0.0294
4756800266918387171,725915,2020-03-04 00:32:45,Ordinary Payment,S-HEVZ-ZE9C-B5MQ-A7DJG,S-BA6X-ABZS-6VCN-CJAJZ,28.0,0.0147
1942379454648822144,725702,2020-03-03 10:11:17,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-HEVZ-ZE9C-B5MQ-A7DJG,2.0,0.05145
11385726633545289374,725233,2020-03-02 02:23:06,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-HEVZ-ZE9C-B5MQ-A7DJG,3.0,0.02205
1145480518377425966,724328,2020-02-28 13:45:47,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-HEVZ-ZE9C-B5MQ-A7DJG,1.0,0.0441
12977404321162017869,723487,2020-02-26 05:01:59,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-HEVZ-ZE9C-B5MQ-A7DJG,1.0,0.0588
13688346772455981038,722797,2020-02-24 06:35:29,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-HEVZ-ZE9C-B5MQ-A7DJG,1.0,0.0147
10043821290623413629,722129,2020-02-22 10:07:12,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-HEVZ-ZE9C-B5MQ-A7DJG,29.0,0.03675
17956367252916694402,721685,2020-02-21 04:20:12,Ordinary Payment,S-HEVZ-ZE9C-B5MQ-A7DJG,S-7HWT-2FQ5-QJJL-6RFR4,3.0,0.0294
12343087779546305516,719616,2020-02-15 09:18:20,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-HEVZ-ZE9C-B5MQ-A7DJG,12.0,0.05145
8663277680872065637,717987,2020-02-10 19:38:54,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-HEVZ-ZE9C-B5MQ-A7DJG,18.0,0.0147
16465354432283736025,717664,2020-02-09 22:13:44,Ordinary Payment,S-HEVZ-ZE9C-B5MQ-A7DJG,S-MK5Y-U5NN-UGLB-ELPWL,4.0,0.0147
2075138605715084696,717298,2020-02-08 21:03:32,Ordinary Payment,S-HEVZ-ZE9C-B5MQ-A7DJG,S-E8UL-LRMA-YKWE-9LFT6,3.0,0.0441
136560033207385299,715346,2020-02-03 10:30:39,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-HEVZ-ZE9C-B5MQ-A7DJG,1.0,0.0147
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HEVZ-ZE9C-B5MQ-A7DJG,10.0,0.05145
