ID,Height,timestamp,Type,From,To,Amount,Fee
10368887099757473955,351702,2017-04-21 15:54:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
10410950363667198223,350982,2017-04-19 15:32:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
14258182985156130257,349819,2017-04-16 09:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
10474521226390958022,346370,2017-04-06 17:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
13461572141552662947,345971,2017-04-05 14:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
8619831178122563908,345630,2017-04-04 16:00:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
5502614723764254467,345271,2017-04-03 16:15:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
16533127236406230981,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4ND-76LF-8ZK9-A7HMC,2.0,1.0001
16901154054136857774,343825,2017-03-30 14:42:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
12034185333238500364,343482,2017-03-29 15:36:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
17809708349504788946,343127,2017-03-28 15:44:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
11201094867232521603,342773,2017-03-27 16:17:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
12572791826915299886,342358,2017-03-26 12:11:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
12710385239427331691,342042,2017-03-25 15:01:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
7870539714259120228,341344,2017-03-23 16:14:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
17340525767599054070,340972,2017-03-22 15:04:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
4504115240323142669,340644,2017-03-21 16:49:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
4053796937064595866,340303,2017-03-20 18:25:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
10909188590575076547,339775,2017-03-19 07:01:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
10635948790556500699,339183,2017-03-17 15:29:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
7909202159444760248,338899,2017-03-16 20:23:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
13249081293323428140,338468,2017-03-15 15:42:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
16222236430592364736,338123,2017-03-14 16:30:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
4800973511755948305,337791,2017-03-13 18:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
10128064466401930821,337286,2017-03-12 08:37:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
4536662906824527150,336686,2017-03-10 16:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
5211883824415335241,336340,2017-03-09 16:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
15693705238001996798,336010,2017-03-08 18:51:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
4035173640890275682,335651,2017-03-07 18:29:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
15421731797117719370,335256,2017-03-06 16:21:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
12274985241010708128,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4ND-76LF-8ZK9-A7HMC,1.0,1.0
16903611928977952272,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4ND-76LF-8ZK9-A7HMC,1.0,3.0
1430802771841379374,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4ND-76LF-8ZK9-A7HMC,2.0,2.0
10855989866960356530,334797,2017-03-05 09:00:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
1362101770963653694,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4ND-76LF-8ZK9-A7HMC,3.0,3.0
12270272179096713917,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4ND-76LF-8ZK9-A7HMC,2.0,2.0
15537217229674901088,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4ND-76LF-8ZK9-A7HMC,2.0,2.0
17715140458400848008,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
7216179579076907838,334472,2017-03-04 11:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
16410280988270470610,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4ND-76LF-8ZK9-A7HMC,3.0,3.0
18282266451264368462,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4ND-76LF-8ZK9-A7HMC,20.0,1.0
8582529942588913867,334126,2017-03-03 12:07:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
11492305823210590425,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4ND-76LF-8ZK9-A7HMC,2.0,1.0
11694517712838724372,333795,2017-03-02 14:16:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
8198309578365735027,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4ND-76LF-8ZK9-A7HMC,5.0,2.0
9903784025921154470,333459,2017-03-01 15:39:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
7332856307519425320,333085,2017-02-28 14:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
177222432399027126,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4ND-76LF-8ZK9-A7HMC,6.0,5.0
7447375349004016081,332747,2017-02-27 15:26:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
12675166056057551035,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4ND-76LF-8ZK9-A7HMC,5.0,5.0
9995811455516065514,331914,2017-02-25 07:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
10566327167465944415,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4ND-76LF-8ZK9-A7HMC,2.0,2.0
17645249380024660049,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4ND-76LF-8ZK9-A7HMC,4.0,4.0
968774174539837921,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4ND-76LF-8ZK9-A7HMC,2.0,1.0
15775303365215042125,331707,2017-02-24 17:31:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
11303155989158269384,331367,2017-02-23 19:12:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
1644319820230278652,330593,2017-02-21 15:29:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
17311766717783737863,330302,2017-02-20 19:50:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
2792694215783188943,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4ND-76LF-8ZK9-A7HMC,10.0,2.0
9063742585847765923,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4ND-76LF-8ZK9-A7HMC,2.0,2.0
10574512921801338522,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4ND-76LF-8ZK9-A7HMC,3.0,2.0
273773484613692576,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4ND-76LF-8ZK9-A7HMC,10.0,6.0
10386725312587901051,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4ND-76LF-8ZK9-A7HMC,10.0,6.0
13207566016949782867,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4ND-76LF-8ZK9-A7HMC,6.0,6.0
2465922681915608206,329154,2017-02-17 14:20:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
4010214610923031475,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4ND-76LF-8ZK9-A7HMC,5.0,1.0
12747068789622862180,328866,2017-02-16 19:14:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
8055933605266331700,328602,2017-02-16 01:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4ND-76LF-8ZK9-A7HMC,5.0,1.0
15407790205145649709,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4ND-76LF-8ZK9-A7HMC,12.0,1.0
7690203226050656552,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4ND-76LF-8ZK9-A7HMC,7.0,3.0
5928635591234256208,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4ND-76LF-8ZK9-A7HMC,10.0,3.0
7664673935655828495,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4ND-76LF-8ZK9-A7HMC,10.0,3.0
1106827441552141591,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4ND-76LF-8ZK9-A7HMC,20.0,1.0
3339002727805823243,328119,2017-02-14 17:15:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
7347342316483797716,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4ND-76LF-8ZK9-A7HMC,10.0,1.0
3592945956086154096,327599,2017-02-13 06:03:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
15231688124702154839,327429,2017-02-12 18:32:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F4ND-76LF-8ZK9-A7HMC,1.0,1.0
15343251444068802389,327380,2017-02-12 15:38:58,Account Update,S-F4ND-76LF-8ZK9-A7HMC,,0.0,1.0
15646550175408313406,327369,2017-02-12 14:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4ND-76LF-8ZK9-A7HMC,3.0,1.0
