ID,Height,timestamp,Type,From,To,Amount,Fee
4475564513088944145,780854,2020-08-04 09:26:51,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-4Y3L-HTP3-9HX5-2QU9P,58.5002,0.0294
10573578174946244514,740399,2020-04-13 13:10:08,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-NHRB-K56B-JTJW-CG49G,23.0,0.0294
3403897757835702050,740286,2020-04-13 04:39:35,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-NHRB-K56B-JTJW-CG49G,12.0,0.0294
13529465091715404137,739778,2020-04-11 18:43:30,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-NHRB-K56B-JTJW-CG49G,22.0,0.05145
7905869406887310112,736877,2020-04-03 16:11:53,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-RFSN-KN4K-4UD2-BYLTR,5.0,0.0441
7661855947242130497,735712,2020-03-31 09:55:27,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-NHRB-K56B-JTJW-CG49G,1.0,0.0588
16944450384810894545,734991,2020-03-29 09:26:16,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-V5KV-QPSF-XXDD-EMLVY,11.0,0.0294
1773406366031153492,734086,2020-03-26 21:14:06,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-NHRB-K56B-JTJW-CG49G,15.0,0.05145
3733814207618330659,733433,2020-03-25 01:09:28,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-BCDP-4CB6-3MX9-HWWDC,1.0,0.0441
15254179170994921520,733411,2020-03-24 23:44:42,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-SDXK-MEYL-LYBG-CFT4T,1.0,0.02205
5050836639244741278,733338,2020-03-24 18:38:28,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-3LAA-RV6D-DZH2-AYRR3,2.0,0.0441
7239042028002482991,731495,2020-03-19 14:39:11,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-NHRB-K56B-JTJW-CG49G,3.0,0.0588
17509218281969302367,731244,2020-03-18 22:12:07,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-593H-FW3J-JHD2-73FW4,1.0,0.0294
6120791042575626817,731131,2020-03-18 14:43:53,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-6R9J-GPP3-WW5F-G2VK5,36.0,0.0147
4089266704485350534,730754,2020-03-17 13:21:52,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-NHRB-K56B-JTJW-CG49G,1.0,0.0147
16680287938013534668,730332,2020-03-16 09:07:32,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-NHRB-K56B-JTJW-CG49G,23.0,0.00735
10976610842419839848,729167,2020-03-13 03:06:35,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-SKCA-6QS5-RZ4D-8A97Z,22.0,0.02205
15345558936928409539,728073,2020-03-10 01:24:58,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-NHRB-K56B-JTJW-CG49G,4.0,0.02205
13240692903788227608,727669,2020-03-08 22:16:13,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-F8M8-W3HE-ACZB-73F25,12.0,0.05145
413416968799158645,726804,2020-03-06 11:52:34,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-NHRB-K56B-JTJW-CG49G,3.0,0.02205
14143941280867082433,725067,2020-03-01 15:03:58,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-XNSN-GS99-2KBF-FAMJV,31.0,0.05145
17094824513872305886,723327,2020-02-25 18:51:57,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-NHRB-K56B-JTJW-CG49G,72.0,0.0588
4658381364769668569,720798,2020-02-18 16:35:11,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-PUW5-7W4F-QPTM-7B8KN,1.0,0.0441
16942856509228429573,720693,2020-02-18 09:38:23,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-YTLE-R4PG-AAJ4-HFEUJ,20.0,0.0294
3995723170969658691,719534,2020-02-15 03:59:07,Ordinary Payment,S-J2BJ-4S4C-D6TN-EC25B,S-NHRB-K56B-JTJW-CG49G,8.0,0.0294
1559304827813390439,719153,2020-02-14 02:16:10,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-NHRB-K56B-JTJW-CG49G,1.0,0.0441
17425747171080717079,716028,2020-02-05 08:01:04,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-NHRB-K56B-JTJW-CG49G,9.0,0.05145
5967395445884808094,715658,2020-02-04 07:33:21,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-NHRB-K56B-JTJW-CG49G,3.0,0.05145
8187940950514247080,711738,2020-01-24 08:25:35,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-W7L9-54HN-N3GR-9Z93W,1.0,0.02205
1034996061259813363,711433,2020-01-23 11:39:35,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-5WM5-UDRY-LFJC-EZ7M3,7.0,0.02205
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NHRB-K56B-JTJW-CG49G,10.0,0.0588
