ID,Height,timestamp,Type,From,To,Amount,Fee
10298697259794580474,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,0.1193693,1.0
16117130958409541657,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,0.51834368,1.0
8790580546342106189,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,0.85074169,1.0
188016630529299539,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,1.74696336,1.0
5153973545180554115,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,5.46593137,1.0
1104178957645468996,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,0.62801359,1.0
2425834475805841552,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,1.40666936,1.0
11039440879791179606,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,2.34866202,1.0
18014737627489510293,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,0.68698104,1.0
11706473755483960495,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,2.08179641,1.0
4901637877776369161,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,0.87011977,1.0
6878413519232224771,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,3.01666287,1.0
7505178242340643284,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,2.07681198,1.0
2231913520943891609,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,0.97440744,1.0
10009643575361302334,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,4.32389294,1.0
6347934528806856428,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,1.18643448,1.0
15614474289495443655,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,1.51504265,1.0
14868105318317955945,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,31.7527561,1.0
3224357685691745543,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,1.18430933,1.0
16073486096209847497,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,0.59248351,1.0
13080243189346615246,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,3.0950872,1.0
16615318367276287119,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,1.05913053,1.0
1394026383910018004,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,0.96875169,1.0
12540306529900594245,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,2.09214081,1.0
7054640001654258716,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,1.49113822,1.0
7964121083266734143,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,3.4408032,1.0
10997826059580506768,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,1.95614772,1.0
16908799262277690208,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,1.19042099,1.0
9207089119127868638,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,1.92322861,1.0
17364896372027985804,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,3.88011653,1.0
9502208264922723708,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,0.81954586,1.0
14970197659404746346,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,0.41764379,1.0
9674335449590611256,474837,2018-04-01 10:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,1.89215769,1.0
2300664891046965297,474466,2018-03-31 09:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,3.06541347,1.0
11084493919165268111,474099,2018-03-30 08:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQGK-DDW7-LS3L-FRZTW,2.01566766,1.0
12017274644216324023,473069,2018-03-27 11:55:46,Reward Recipient Assignment,S-AQGK-DDW7-LS3L-FRZTW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1213865518177745079,473067,2018-03-27 11:47:27,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-AQGK-DDW7-LS3L-FRZTW,5.0,1.0
13628482545652959415,473064,2018-03-27 11:22:43,Reward Recipient Assignment,S-AQGK-DDW7-LS3L-FRZTW,S-AQGK-DDW7-LS3L-FRZTW,0.0,1.0
4916361754622336152,472960,2018-03-27 04:29:52,Reward Recipient Assignment,S-AQGK-DDW7-LS3L-FRZTW,S-E925-FACX-C2X8-49772,0.0,1.0
2437450044349817060,472955,2018-03-27 04:15:58,Reward Recipient Assignment,S-AQGK-DDW7-LS3L-FRZTW,S-E925-FACX-C2X8-49772,0.0,1.0
14897126653651247644,472950,2018-03-27 04:09:24,Reward Recipient Assignment,S-AQGK-DDW7-LS3L-FRZTW,S-E925-FACX-C2X8-49772,0.0,1.0
4962085016447081693,472945,2018-03-27 03:56:12,Reward Recipient Assignment,S-AQGK-DDW7-LS3L-FRZTW,S-E925-FACX-C2X8-49772,0.0,1.0
5412017475106400748,472937,2018-03-27 03:15:45,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-AQGK-DDW7-LS3L-FRZTW,5.0,1.0
