ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6ZN7-S8Y4-KVRD-9SGXS,1e-08,0.87465
7116428340362916996,550309,2018-10-29 15:50:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6ZN7-S8Y4-KVRD-9SGXS,626.3962569,0.01
9845321142348625551,548026,2018-10-23 06:48:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6ZN7-S8Y4-KVRD-9SGXS,200.11931607,0.01
2373847323994571095,531001,2018-09-05 15:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6ZN7-S8Y4-KVRD-9SGXS,548.39961676,0.01
12622873740562828495,520340,2018-08-06 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6ZN7-S8Y4-KVRD-9SGXS,200.17842556,0.01
5439816757273525325,517386,2018-07-29 12:41:28,Reward Recipient Assignment,S-6ZN7-S8Y4-KVRD-9SGXS,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
10009704521800802959,463645,2018-03-01 03:11:23,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-6ZN7-S8Y4-KVRD-9SGXS,5.0,1.0
10228416248849930927,462656,2018-02-26 08:08:45,Alias Assignment,S-6ZN7-S8Y4-KVRD-9SGXS,,0.0,1.0
4895785227028277807,462656,2018-02-26 08:08:45,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-6ZN7-S8Y4-KVRD-9SGXS,5.0,1.0
6805533271887199595,453319,2018-01-31 06:40:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6ZN7-S8Y4-KVRD-9SGXS,1.0,1.0
